Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-02T00:00:00, 16.1, 91.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 996.0, 1004.3, 6.011558, 43.135978
2020-10-02T00:06:00, 16.1, 91.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 996.0, 1004.3, 6.011558, 43.135978
2020-10-02T00:12:00, 16.1, 91.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 995.8, 1004.1, 6.011558, 43.135978
2020-10-02T00:18:00, 16.1, 91.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 995.7, 1004.0, 6.011558, 43.135978
2020-10-02T00:24:00, 16.1, 91.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 995.5, 1003.8, 6.011558, 43.135978
2020-10-02T00:30:00, 16.1, 91.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2020-10-02T00:36:00, 16.1, 91.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 995.4, 1003.7, 6.011558, 43.135978
2020-10-02T00:42:00, 16.1, 91.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 995.2, 1003.5, 6.011558, 43.135978
2020-10-02T00:48:00, 16.1, 91.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 995.1, 1003.4, 6.011558, 43.135978
2020-10-02T00:54:00, 16.0, 91.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 995.1, 1003.4, 6.011558, 43.135978
2020-10-02T01:00:00, 16.0, 91.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2020-10-02T01:06:00, 16.0, 91.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2020-10-02T01:12:00, 16.0, 91.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2020-10-02T01:18:00, 16.0, 91.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2020-10-02T01:24:00, 16.0, 92.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2020-10-02T01:30:00, 16.0, 92.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2020-10-02T01:36:00, 16.0, 92.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2020-10-02T01:42:00, 16.0, 92.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 995.0, 1003.3, 6.011558, 43.135978
2020-10-02T01:48:00, 16.0, 92.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2020-10-02T01:54:00, 16.0, 92.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 994.9, 1003.2, 6.011558, 43.135978
2020-10-02T02:00:00, 16.0, 92.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 994.8, 1003.1, 6.011558, 43.135978
2020-10-02T02:06:00, 16.0, 92.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2020-10-02T02:12:00, 16.0, 92.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2020-10-02T02:18:00, 16.1, 92.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 994.5, 1002.8, 6.011558, 43.135978
2020-10-02T02:24:00, 16.2, 92.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 994.3, 1002.6, 6.011558, 43.135978
2020-10-02T02:30:00, 16.2, 92.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 994.2, 1002.5, 6.011558, 43.135978
2020-10-02T02:36:00, 16.2, 92.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 994.0, 1002.3, 6.011558, 43.135978
2020-10-02T02:42:00, 16.3, 92.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 993.9, 1002.2, 6.011558, 43.135978
2020-10-02T02:48:00, 16.3, 92.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 993.6, 1001.9, 6.011558, 43.135978
2020-10-02T02:54:00, 16.3, 92.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 993.4, 1001.7, 6.011558, 43.135978
2020-10-02T03:00:00, 16.4, 92.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 993.3, 1001.6, 6.011558, 43.135978
2020-10-02T03:06:00, 16.5, 92.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 993.1, 1001.4, 6.011558, 43.135978
2020-10-02T03:12:00, 16.6, 92.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 993.0, 1001.3, 6.011558, 43.135978
2020-10-02T03:18:00, 16.6, 92.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 992.9, 1001.2, 6.011558, 43.135978
2020-10-02T03:24:00, 16.6, 91.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 992.8, 1001.1, 6.011558, 43.135978
2020-10-02T03:30:00, 16.7, 91.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 992.7, 1001.0, 6.011558, 43.135978
2020-10-02T03:36:00, 16.7, 91.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 992.5, 1000.8, 6.011558, 43.135978
2020-10-02T03:42:00, 16.8, 91.0, 0.0, 0.0, 20.0, 2.8, 9999.999, 9999.999, 992.4, 1000.7, 6.011558, 43.135978
2020-10-02T03:48:00, 16.8, 91.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 992.2, 1000.5, 6.011558, 43.135978
2020-10-02T03:54:00, 16.9, 91.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 992.0, 1000.3, 6.011558, 43.135978
2020-10-02T04:00:00, 16.9, 91.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2020-10-02T04:06:00, 17.0, 91.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 991.9, 1000.2, 6.011558, 43.135978
2020-10-02T04:12:00, 17.1, 91.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 991.7, 1000.0, 6.011558, 43.135978
2020-10-02T04:18:00, 17.3, 91.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-10-02T04:24:00, 17.3, 90.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 991.6, 999.8, 6.011558, 43.135978
2020-10-02T04:30:00, 17.3, 90.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 991.4, 999.6, 6.011558, 43.135978
2020-10-02T04:36:00, 17.3, 90.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 991.3, 999.5, 6.011558, 43.135978
2020-10-02T04:42:00, 17.3, 90.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 991.1, 999.3, 6.011558, 43.135978
2020-10-02T04:48:00, 17.3, 90.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 990.8, 999.0, 6.011558, 43.135978
2020-10-02T04:54:00, 17.5, 90.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 990.6, 998.8, 6.011558, 43.135978
2020-10-02T05:00:00, 17.6, 90.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 990.5, 998.7, 6.011558, 43.135978
2020-10-02T05:06:00, 17.7, 89.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 990.4, 998.6, 6.011558, 43.135978
2020-10-02T05:12:00, 17.7, 89.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 990.3, 998.5, 6.011558, 43.135978
2020-10-02T05:18:00, 17.9, 89.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 990.1, 998.3, 6.011558, 43.135978
2020-10-02T05:24:00, 18.0, 89.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 990.0, 998.2, 6.011558, 43.135978
2020-10-02T05:30:00, 18.1, 89.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 989.9, 998.1, 6.011558, 43.135978
2020-10-02T05:36:00, 18.0, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 989.9, 998.1, 6.011558, 43.135978
2020-10-02T05:42:00, 18.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.7, 997.9, 6.011558, 43.135978
2020-10-02T05:48:00, 18.6, 89.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 989.8, 998.0, 6.011558, 43.135978
2020-10-02T05:54:00, 19.0, 90.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 989.7, 997.9, 6.011558, 43.135978
2020-10-02T06:00:00, 19.5, 90.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 989.4, 997.6, 6.011558, 43.135978
2020-10-02T06:06:00, 19.8, 89.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 989.4, 997.5, 6.011558, 43.135978
2020-10-02T06:12:00, 19.9, 89.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 989.2, 997.3, 6.011558, 43.135978
2020-10-02T06:18:00, 20.0, 89.0, 0.0, 3000.0, 140.0, 1.9, 9999.999, 9999.999, 989.1, 997.2, 6.011558, 43.135978
2020-10-02T06:24:00, 20.1, 89.0, 0.0, 5000.0, 150.0, 1.7, 9999.999, 9999.999, 989.1, 997.2, 6.011558, 43.135978
2020-10-02T06:30:00, 20.1, 89.0, 0.0, 5600.0, 150.0, 1.3, 9999.999, 9999.999, 989.1, 997.2, 6.011558, 43.135978
2020-10-02T06:36:00, 20.2, 89.0, 0.0, 5900.0, 140.0, 2.0, 9999.999, 9999.999, 989.1, 997.2, 6.011558, 43.135978
2020-10-02T06:42:00, 20.2, 89.0, 0.0, 4700.0, 150.0, 1.8, 9999.999, 9999.999, 989.0, 997.1, 6.011558, 43.135978
2020-10-02T06:48:00, 20.2, 89.0, 0.0, 3100.0, 140.0, 2.1, 9999.999, 9999.999, 988.6, 996.7, 6.011558, 43.135978
2020-10-02T06:54:00, 20.2, 89.0, 0.0, 4200.0, 140.0, 2.1, 9999.999, 9999.999, 988.9, 997.0, 6.011558, 43.135978
2020-10-02T07:00:00, 20.2, 89.0, 0.0, 6500.0, 140.0, 1.6, 9999.999, 9999.999, 988.7, 996.8, 6.011558, 43.135978
2020-10-02T07:06:00, 20.2, 88.0, 0.0, 7000.0, 130.0, 1.9, 9999.999, 9999.999, 988.8, 996.9, 6.011558, 43.135978
2020-10-02T07:12:00, 20.2, 88.0, 0.0, 8400.0, 140.0, 1.9, 9999.999, 9999.999, 988.7, 996.8, 6.011558, 43.135978
2020-10-02T07:18:00, 20.2, 88.0, 0.0, 6600.0, 150.0, 1.5, 9999.999, 9999.999, 988.6, 996.7, 6.011558, 43.135978
2020-10-02T07:24:00, 20.1, 88.0, 0.0, 2700.0, 170.0, 1.6, 9999.999, 9999.999, 988.5, 996.6, 6.011558, 43.135978
2020-10-02T07:30:00, 20.1, 88.0, 0.0, 3900.0, 310.0, 1.3, 9999.999, 9999.999, 988.5, 996.6, 6.011558, 43.135978
2020-10-02T07:36:00, 20.1, 88.0, 0.0, 5500.0, 320.0, 1.3, 9999.999, 9999.999, 988.3, 996.4, 6.011558, 43.135978
2020-10-02T07:42:00, 20.2, 88.0, 0.0, 14300.0, 140.0, 1.6, 9999.999, 9999.999, 988.1, 996.2, 6.011558, 43.135978
2020-10-02T07:48:00, 20.3, 88.0, 0.0, 18800.0, 230.0, 1.8, 9999.999, 9999.999, 988.3, 996.4, 6.011558, 43.135978
2020-10-02T07:54:00, 20.3, 88.0, 0.0, 21900.0, 260.0, 1.8, 9999.999, 9999.999, 988.4, 996.5, 6.011558, 43.135978
2020-10-02T08:00:00, 20.4, 88.0, 0.0, 20900.0, 280.0, 1.6, 9999.999, 9999.999, 988.4, 996.5, 6.011558, 43.135978
2020-10-02T08:06:00, 20.4, 88.0, 0.0, 28200.0, 320.0, 1.4, 9999.999, 9999.999, 988.2, 996.3, 6.011558, 43.135978
2020-10-02T08:12:00, 20.5, 88.0, 0.0, 30300.0, 300.0, 1.6, 9999.999, 9999.999, 988.4, 996.5, 6.011558, 43.135978
2020-10-02T08:18:00, 20.5, 88.0, 0.0, 19500.0, 280.0, 1.9, 9999.999, 9999.999, 988.3, 996.4, 6.011558, 43.135978
2020-10-02T08:24:00, 20.5, 87.0, 0.0, 31400.0, 270.0, 1.8, 9999.999, 9999.999, 988.0, 996.1, 6.011558, 43.135978
2020-10-02T08:30:00, 20.5, 87.0, 0.0, 27600.0, 240.0, 1.8, 9999.999, 9999.999, 987.9, 996.0, 6.011558, 43.135978
2020-10-02T08:36:00, 20.6, 87.0, 0.0, 29400.0, 290.0, 1.7, 9999.999, 9999.999, 988.0, 996.1, 6.011558, 43.135978
2020-10-02T08:42:00, 20.7, 87.0, 0.0, 38900.0, 290.0, 1.9, 9999.999, 9999.999, 987.7, 995.8, 6.011558, 43.135978
2020-10-02T08:48:00, 20.8, 86.0, 0.0, 40500.0, 270.0, 1.9, 9999.999, 9999.999, 987.6, 995.7, 6.011558, 43.135978
2020-10-02T08:54:00, 20.9, 86.0, 0.0, 39000.0, 230.0, 1.9, 9999.999, 9999.999, 987.6, 995.7, 6.011558, 43.135978
2020-10-02T09:00:00, 20.8, 86.0, 0.0, 30800.0, 140.0, 2.0, 9999.999, 9999.999, 987.4, 995.5, 6.011558, 43.135978
2020-10-02T09:06:00, 20.9, 85.0, 0.0, 39700.0, 200.0, 2.2, 9999.999, 9999.999, 987.3, 995.4, 6.011558, 43.135978
2020-10-02T09:12:00, 20.9, 85.0, 0.0, 26000.0, 250.0, 2.5, 9999.999, 9999.999, 987.4, 995.5, 6.011558, 43.135978
2020-10-02T09:18:00, 20.9, 85.0, 0.0, 25000.0, 250.0, 2.4, 9999.999, 9999.999, 987.4, 995.5, 6.011558, 43.135978
2020-10-02T09:24:00, 21.0, 85.0, 0.0, 39600.0, 270.0, 2.0, 9999.999, 9999.999, 987.4, 995.5, 6.011558, 43.135978
2020-10-02T09:30:00, 21.0, 85.0, 0.0, 29100.0, 270.0, 2.1, 9999.999, 9999.999, 987.3, 995.4, 6.011558, 43.135978
2020-10-02T09:36:00, 21.0, 84.0, 0.0, 35100.0, 300.0, 2.0, 9999.999, 9999.999, 987.2, 995.3, 6.011558, 43.135978
2020-10-02T09:42:00, 21.0, 84.0, 0.0, 29400.0, 310.0, 1.9, 9999.999, 9999.999, 987.3, 995.4, 6.011558, 43.135978
2020-10-02T09:48:00, 20.9, 84.0, 0.0, 22300.0, 240.0, 1.9, 9999.999, 9999.999, 987.3, 995.4, 6.011558, 43.135978
2020-10-02T09:54:00, 20.9, 84.0, 0.0, 20500.0, 270.0, 1.7, 9999.999, 9999.999, 987.1, 995.2, 6.011558, 43.135978
2020-10-02T10:00:00, 20.9, 84.0, 0.0, 27000.0, 240.0, 1.8, 9999.999, 9999.999, 987.1, 995.2, 6.011558, 43.135978
2020-10-02T10:06:00, 20.9, 84.0, 0.0, 33700.0, 220.0, 1.8, 9999.999, 9999.999, 987.0, 995.1, 6.011558, 43.135978
2020-10-02T10:12:00, 20.9, 84.0, 0.0, 19700.0, 290.0, 1.9, 9999.999, 9999.999, 987.0, 995.1, 6.011558, 43.135978
2020-10-02T10:18:00, 20.8, 84.0, 0.0, 12200.0, 290.0, 1.9, 9999.999, 9999.999, 987.0, 995.1, 6.011558, 43.135978
2020-10-02T10:24:00, 20.8, 84.0, 0.0, 15500.0, 290.0, 1.9, 9999.999, 9999.999, 986.9, 995.0, 6.011558, 43.135978
2020-10-02T10:30:00, 20.8, 84.0, 0.0, 20800.0, 270.0, 2.0, 9999.999, 9999.999, 986.7, 994.8, 6.011558, 43.135978
2020-10-02T10:36:00, 20.7, 84.0, 0.0, 12600.0, 280.0, 2.1, 9999.999, 9999.999, 986.7, 994.8, 6.011558, 43.135978
2020-10-02T10:42:00, 20.7, 85.0, 0.0, 21500.0, 260.0, 2.2, 9999.999, 9999.999, 986.7, 994.8, 6.011558, 43.135978
2020-10-02T10:48:00, 20.9, 85.0, 0.0, 32000.0, 260.0, 1.9, 9999.999, 9999.999, 986.6, 994.7, 6.011558, 43.135978
2020-10-02T10:54:00, 20.9, 85.0, 0.0, 39900.0, 250.0, 1.9, 9999.999, 9999.999, 986.5, 994.6, 6.011558, 43.135978
2020-10-02T11:00:00, 21.0, 85.0, 0.0, 38700.0, 240.0, 1.8, 9999.999, 9999.999, 986.5, 994.6, 6.011558, 43.135978
2020-10-02T11:06:00, 21.0, 85.0, 0.0, 44300.0, 260.0, 1.8, 9999.999, 9999.999, 986.5, 994.6, 6.011558, 43.135978
2020-10-02T11:12:00, 21.1, 85.0, 0.0, 42000.0, 250.0, 2.0, 9999.999, 9999.999, 986.6, 994.7, 6.011558, 43.135978
2020-10-02T11:18:00, 21.1, 84.0, 0.0, 46900.0, 250.0, 2.0, 9999.999, 9999.999, 986.6, 994.7, 6.011558, 43.135978
2020-10-02T11:24:00, 21.1, 84.0, 0.0, 37200.0, 250.0, 2.1, 9999.999, 9999.999, 986.6, 994.7, 6.011558, 43.135978
2020-10-02T11:30:00, 21.0, 84.0, 0.0, 22600.0, 240.0, 2.2, 9999.999, 9999.999, 986.7, 994.8, 6.011558, 43.135978
2020-10-02T11:36:00, 20.9, 84.0, 0.0, 20700.0, 250.0, 2.1, 9999.999, 9999.999, 986.5, 994.6, 6.011558, 43.135978
2020-10-02T11:42:00, 20.9, 85.0, 0.0, 38600.0, 240.0, 2.0, 9999.999, 9999.999, 986.5, 994.6, 6.011558, 43.135978
2020-10-02T11:48:00, 21.0, 85.0, 0.0, 38900.0, 250.0, 1.6, 9999.999, 9999.999, 986.5, 994.6, 6.011558, 43.135978
2020-10-02T11:54:00, 20.9, 85.0, 0.0, 29100.0, 270.0, 1.5, 9999.999, 9999.999, 986.5, 994.6, 6.011558, 43.135978
2020-10-02T12:00:00, 20.9, 85.0, 0.0, 33300.0, 250.0, 1.9, 9999.999, 9999.999, 986.3, 994.4, 6.011558, 43.135978
2020-10-02T12:06:00, 20.8, 85.0, 0.0, 21900.0, 240.0, 2.1, 9999.999, 9999.999, 986.2, 994.3, 6.011558, 43.135978
2020-10-02T12:12:00, 20.7, 85.0, 0.0, 31200.0, 230.0, 2.1, 9999.999, 9999.999, 986.2, 994.3, 6.011558, 43.135978
2020-10-02T12:18:00, 20.7, 85.0, 0.0, 26200.0, 240.0, 1.7, 9999.999, 9999.999, 986.0, 994.1, 6.011558, 43.135978
2020-10-02T12:24:00, 20.7, 85.0, 0.0, 30500.0, 250.0, 1.6, 9999.999, 9999.999, 985.9, 994.0, 6.011558, 43.135978
2020-10-02T12:30:00, 20.7, 85.0, 0.0, 36100.0, 270.0, 1.4, 9999.999, 9999.999, 985.7, 993.8, 6.011558, 43.135978
2020-10-02T12:36:00, 20.7, 85.0, 0.0, 28100.0, 270.0, 1.5, 9999.999, 9999.999, 985.5, 993.6, 6.011558, 43.135978
2020-10-02T12:42:00, 20.7, 86.0, 0.0, 39200.0, 250.0, 1.8, 9999.999, 9999.999, 985.5, 993.6, 6.011558, 43.135978
2020-10-02T12:48:00, 20.6, 86.0, 0.0, 30100.0, 260.0, 2.0, 9999.999, 9999.999, 985.3, 993.4, 6.011558, 43.135978
2020-10-02T12:54:00, 20.6, 86.0, 0.0, 31500.0, 240.0, 1.9, 9999.999, 9999.999, 985.2, 993.3, 6.011558, 43.135978
2020-10-02T13:00:00, 20.7, 86.0, 0.0, 43900.0, 260.0, 1.5, 9999.999, 9999.999, 985.0, 993.1, 6.011558, 43.135978
2020-10-02T13:06:00, 20.7, 86.0, 0.0, 32100.0, 260.0, 1.8, 9999.999, 9999.999, 985.0, 993.1, 6.011558, 43.135978
2020-10-02T13:12:00, 20.7, 87.0, 0.0, 34800.0, 260.0, 1.9, 9999.999, 9999.999, 985.2, 993.3, 6.011558, 43.135978
2020-10-02T13:18:00, 20.6, 86.0, 0.0, 35300.0, 240.0, 1.9, 9999.999, 9999.999, 985.0, 993.1, 6.011558, 43.135978
2020-10-02T13:24:00, 20.5, 86.0, 0.0, 31300.0, 240.0, 2.1, 9999.999, 9999.999, 985.0, 993.1, 6.011558, 43.135978
2020-10-02T13:30:00, 20.5, 86.0, 0.0, 31800.0, 240.0, 2.4, 9999.999, 9999.999, 984.9, 993.0, 6.011558, 43.135978
2020-10-02T13:36:00, 20.5, 85.0, 0.0, 31400.0, 250.0, 2.1, 9999.999, 9999.999, 984.8, 992.9, 6.011558, 43.135978
2020-10-02T13:42:00, 20.3, 85.0, 0.0, 24300.0, 240.0, 2.2, 9999.999, 9999.999, 984.9, 993.0, 6.011558, 43.135978
2020-10-02T13:48:00, 20.2, 85.0, 0.0, 24500.0, 240.0, 2.6, 9999.999, 9999.999, 984.8, 992.9, 6.011558, 43.135978
2020-10-02T13:54:00, 20.1, 85.0, 0.0, 19400.0, 230.0, 2.6, 9999.999, 9999.999, 984.7, 992.8, 6.011558, 43.135978
2020-10-02T14:00:00, 20.1, 84.0, 0.0, 21800.0, 240.0, 2.7, 9999.999, 9999.999, 984.5, 992.6, 6.011558, 43.135978
2020-10-02T14:06:00, 20.1, 83.0, 0.0, 19900.0, 240.0, 2.7, 9999.999, 9999.999, 984.4, 992.5, 6.011558, 43.135978
2020-10-02T14:12:00, 20.1, 83.0, 0.0, 16200.0, 240.0, 2.3, 9999.999, 9999.999, 984.3, 992.4, 6.011558, 43.135978
2020-10-02T14:18:00, 20.2, 84.0, 0.0, 36300.0, 250.0, 2.1, 9999.999, 9999.999, 984.0, 992.1, 6.011558, 43.135978
2020-10-02T14:24:00, 20.3, 84.0, 0.0, 30600.0, 240.0, 2.1, 9999.999, 9999.999, 983.9, 992.0, 6.011558, 43.135978
2020-10-02T14:30:00, 20.3, 85.0, 0.0, 18000.0, 240.0, 2.0, 9999.999, 9999.999, 983.9, 992.0, 6.011558, 43.135978
2020-10-02T14:36:00, 20.2, 85.0, 0.0, 21300.0, 240.0, 1.8, 9999.999, 9999.999, 983.8, 991.9, 6.011558, 43.135978
2020-10-02T14:42:00, 20.1, 85.0, 0.0, 14300.0, 250.0, 1.5, 9999.999, 9999.999, 983.7, 991.8, 6.011558, 43.135978
2020-10-02T14:48:00, 19.9, 85.0, 0.0, 15700.0, 250.0, 1.3, 9999.999, 9999.999, 983.5, 991.6, 6.011558, 43.135978
2020-10-02T14:54:00, 20.1, 86.0, 0.0, 30500.0, 270.0, 1.5, 9999.999, 9999.999, 983.3, 991.4, 6.011558, 43.135978
2020-10-02T15:00:00, 20.2, 86.0, 0.0, 16700.0, 280.0, 1.4, 9999.999, 9999.999, 983.1, 991.2, 6.011558, 43.135978
2020-10-02T15:06:00, 20.1, 86.0, 0.0, 5200.0, 250.0, 1.4, 9999.999, 9999.999, 983.1, 991.2, 6.011558, 43.135978
2020-10-02T15:12:00, 20.1, 87.0, 0.0, 6000.0, 250.0, 1.3, 9999.999, 9999.999, 983.3, 991.4, 6.011558, 43.135978
2020-10-02T15:18:00, 20.0, 87.0, 0.0, 5400.0, 260.0, 1.5, 9999.999, 9999.999, 983.1, 991.2, 6.011558, 43.135978
2020-10-02T15:24:00, 20.0, 87.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 982.9, 991.0, 6.011558, 43.135978
2020-10-02T15:30:00, 20.1, 88.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 983.1, 991.2, 6.011558, 43.135978
2020-10-02T15:36:00, 20.1, 88.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 982.9, 991.0, 6.011558, 43.135978
2020-10-02T15:42:00, 20.1, 88.0, 0.0, 1200.0, 290.0, 1.8, 9999.999, 9999.999, 982.6, 990.7, 6.011558, 43.135978
2020-10-02T15:48:00, 20.1, 88.0, 0.0, 5100.0, 230.0, 2.0, 9999.999, 9999.999, 982.7, 990.8, 6.011558, 43.135978
2020-10-02T15:54:00, 19.9, 88.0, 0.0, 800.0, 230.0, 2.3, 9999.999, 9999.999, 982.7, 990.8, 6.011558, 43.135978
2020-10-02T16:00:00, 19.0, 87.0, 0.0, 100.0, 230.0, 3.5, 9999.999, 9999.999, 983.0, 991.1, 6.011558, 43.135978
2020-10-02T16:06:00, 18.2, 88.0, 0.0, 900.0, 220.0, 4.1, 9999.999, 9999.999, 983.2, 991.3, 6.011558, 43.135978
2020-10-02T16:12:00, 18.0, 89.0, 0.0, 600.0, 220.0, 3.2, 9999.999, 9999.999, 983.3, 991.5, 6.011558, 43.135978
2020-10-02T16:18:00, 17.8, 89.0, 0.0, 6200.0, 220.0, 3.9, 9999.999, 9999.999, 983.1, 991.3, 6.011558, 43.135978
2020-10-02T16:24:00, 17.7, 90.0, 0.0, 7400.0, 230.0, 4.1, 9999.999, 9999.999, 983.0, 991.2, 6.011558, 43.135978
2020-10-02T16:30:00, 17.8, 90.0, 0.0, 5500.0, 230.0, 3.6, 9999.999, 9999.999, 983.1, 991.3, 6.011558, 43.135978
2020-10-02T16:36:00, 17.8, 90.0, 0.0, 7000.0, 230.0, 3.0, 9999.999, 9999.999, 982.9, 991.1, 6.011558, 43.135978
2020-10-02T16:42:00, 17.9, 90.0, 0.0, 8400.0, 230.0, 2.6, 9999.999, 9999.999, 982.9, 991.1, 6.011558, 43.135978
2020-10-02T16:48:00, 17.9, 90.0, 0.0, 11800.0, 230.0, 2.1, 9999.999, 9999.999, 982.9, 991.1, 6.011558, 43.135978
2020-10-02T16:54:00, 18.0, 90.0, 0.0, 12100.0, 230.0, 1.8, 9999.999, 9999.999, 982.9, 991.1, 6.011558, 43.135978
2020-10-02T17:00:00, 18.0, 90.0, 0.0, 7500.0, 220.0, 1.8, 9999.999, 9999.999, 983.1, 991.3, 6.011558, 43.135978
2020-10-02T17:06:00, 18.0, 90.0, 0.0, 4300.0, 220.0, 1.9, 9999.999, 9999.999, 983.0, 991.2, 6.011558, 43.135978
2020-10-02T17:12:00, 17.9, 90.0, 0.0, 7400.0, 220.0, 2.0, 9999.999, 9999.999, 983.1, 991.3, 6.011558, 43.135978
2020-10-02T17:18:00, 17.8, 90.0, 0.0, 7500.0, 220.0, 2.6, 9999.999, 9999.999, 983.3, 991.5, 6.011558, 43.135978
2020-10-02T17:24:00, 15.8, 87.0, 0.0, 7600.0, 230.0, 4.1, 9999.999, 9999.999, 983.5, 991.7, 6.011558, 43.135978
2020-10-02T17:30:00, 15.3, 89.0, 0.0, 7800.0, 250.0, 4.9, 9999.999, 9999.999, 983.2, 991.4, 6.011558, 43.135978
2020-10-02T17:36:00, 15.2, 89.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 983.2, 991.4, 6.011558, 43.135978
2020-10-02T17:42:00, 15.1, 89.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 983.1, 991.3, 6.011558, 43.135978
