Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-31T00:00:00, 12.7, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-10-31T00:06:00, 12.7, 90.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-31T00:12:00, 12.7, 90.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T00:18:00, 12.9, 90.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T00:24:00, 12.8, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T00:30:00, 12.9, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T00:36:00, 12.8, 90.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T00:42:00, 12.7, 90.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T00:48:00, 12.6, 90.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T00:54:00, 12.5, 90.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-10-31T01:00:00, 12.4, 90.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T01:06:00, 12.3, 90.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T01:12:00, 12.2, 90.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T01:18:00, 12.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T01:24:00, 12.0, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T01:30:00, 12.0, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T01:36:00, 11.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-31T01:42:00, 11.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-10-31T01:48:00, 11.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-10-31T01:54:00, 11.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-10-31T02:00:00, 11.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-10-31T02:06:00, 11.4, 90.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-10-31T02:12:00, 11.3, 90.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-10-31T02:18:00, 11.2, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-10-31T02:24:00, 11.2, 91.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-10-31T02:30:00, 11.0, 91.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-10-31T02:36:00, 11.0, 91.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-10-31T02:42:00, 11.1, 91.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-10-31T02:48:00, 11.2, 91.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-10-31T02:54:00, 11.4, 91.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-10-31T03:00:00, 11.5, 91.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-10-31T03:06:00, 11.4, 91.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-10-31T03:12:00, 11.3, 91.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-10-31T03:18:00, 11.3, 91.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-10-31T03:24:00, 11.4, 91.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-10-31T03:30:00, 11.5, 91.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T03:36:00, 11.3, 91.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T03:42:00, 11.4, 91.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T03:48:00, 11.3, 91.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T03:54:00, 11.2, 91.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T04:00:00, 11.1, 91.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T04:06:00, 11.1, 91.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-10-31T04:12:00, 11.1, 91.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T04:18:00, 11.1, 91.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-10-31T04:24:00, 11.1, 91.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T04:30:00, 11.1, 91.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-10-31T04:36:00, 11.3, 91.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-10-31T04:42:00, 11.3, 91.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-10-31T04:48:00, 11.2, 91.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T04:54:00, 11.1, 91.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T05:00:00, 11.0, 91.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T05:06:00, 11.0, 91.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T05:12:00, 11.0, 91.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T05:18:00, 11.0, 91.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T05:24:00, 10.8, 91.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T05:30:00, 10.7, 91.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T05:36:00, 10.6, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T05:42:00, 10.4, 91.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-10-31T05:48:00, 10.2, 91.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-10-31T05:54:00, 10.0, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-10-31T06:00:00, 9.9, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-10-31T06:06:00, 9.8, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-10-31T06:12:00, 9.8, 91.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-10-31T06:18:00, 9.7, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-10-31T06:24:00, 9.6, 92.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-10-31T06:30:00, 9.6, 92.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-10-31T06:36:00, 9.8, 92.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-10-31T06:42:00, 9.9, 92.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-10-31T06:48:00, 9.9, 92.0, 0.0, 3000.0, 90.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-10-31T06:54:00, 10.1, 92.0, 0.0, 5600.0, 100.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-10-31T07:00:00, 10.1, 92.0, 0.0, 7000.0, 100.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-10-31T07:06:00, 10.4, 92.0, 0.0, 8600.0, 80.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-10-31T07:12:00, 10.8, 92.0, 0.0, 13700.0, 80.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-10-31T07:18:00, 11.1, 92.0, 0.0, 20000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-10-31T07:24:00, 11.6, 92.0, 0.0, 23300.0, 110.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-10-31T07:30:00, 11.9, 92.0, 0.0, 24000.0, 130.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-31T07:36:00, 12.3, 92.0, 0.0, 33500.0, 140.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-31T07:42:00, 12.5, 92.0, 0.0, 42900.0, 150.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-10-31T07:48:00, 13.0, 92.0, 0.0, 48500.0, 150.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-10-31T07:54:00, 13.1, 91.0, 0.0, 61000.0, 140.0, 0.6, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-10-31T08:00:00, 13.3, 92.0, 0.0, 67500.0, 120.0, 0.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-10-31T08:06:00, 13.1, 91.0, 0.0, 61000.0, 80.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-10-31T08:12:00, 13.1, 91.0, 0.0, 61500.0, 60.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-10-31T08:18:00, 13.3, 91.0, 0.0, 74200.0, 70.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-10-31T08:24:00, 13.6, 90.0, 0.0, 92900.0, 70.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-10-31T08:30:00, 14.1, 91.0, 0.0, 110100.0, 80.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-10-31T08:36:00, 14.3, 90.0, 0.0, 94100.0, 80.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-10-31T08:42:00, 14.7, 89.0, 0.0, 109400.0, 80.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-10-31T08:48:00, 14.8, 88.0, 0.0, 119300.0, 80.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-10-31T08:54:00, 15.4, 88.0, 0.0, 129100.0, 80.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-10-31T09:00:00, 15.8, 87.0, 0.0, 126400.0, 90.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-10-31T09:06:00, 16.0, 86.0, 0.0, 140000.0, 90.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-10-31T09:12:00, 16.4, 85.0, 0.0, 127600.0, 90.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-10-31T09:18:00, 16.2, 83.0, 0.0, 104500.0, 80.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-10-31T09:24:00, 16.2, 82.0, 0.0, 119400.0, 70.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-10-31T09:30:00, 16.3, 82.0, 0.0, 117700.0, 70.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-10-31T09:36:00, 16.9, 81.0, 0.0, 169900.0, 60.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-10-31T09:42:00, 16.8, 79.0, 0.0, 127400.0, 50.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-10-31T09:48:00, 17.1, 78.0, 0.0, 130600.0, 70.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-10-31T09:54:00, 17.9, 77.0, 0.0, 177800.0, 100.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-10-31T10:00:00, 18.3, 75.0, 0.0, 176400.0, 110.0, 0.7, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2020-10-31T10:06:00, 18.0, 74.0, 0.0, 169500.0, 80.0, 1.1, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-10-31T10:12:00, 18.2, 73.0, 0.0, 180000.0, 80.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-10-31T10:18:00, 18.8, 73.0, 0.0, 185700.0, 120.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-10-31T10:24:00, 18.9, 70.0, 0.0, 190000.0, 190.0, 0.8, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-10-31T10:30:00, 18.8, 70.0, 0.0, 194000.0, 220.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-10-31T10:36:00, 19.2, 68.0, 0.0, 198500.0, 180.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-10-31T10:42:00, 19.7, 67.0, 0.0, 208200.0, 190.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-10-31T10:48:00, 19.1, 65.0, 0.0, 118700.0, 230.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-10-31T10:54:00, 18.4, 67.0, 0.0, 110400.0, 230.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-10-31T11:00:00, 19.0, 68.0, 0.0, 192700.0, 230.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-10-31T11:06:00, 19.2, 68.0, 0.0, 220800.0, 250.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-10-31T11:12:00, 19.2, 66.0, 0.0, 211600.0, 230.0, 1.8, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-10-31T11:18:00, 19.3, 65.0, 0.0, 202100.0, 220.0, 2.0, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-10-31T11:24:00, 19.2, 66.0, 0.0, 200200.0, 210.0, 2.0, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-10-31T11:30:00, 19.5, 67.0, 0.0, 200700.0, 210.0, 1.7, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-10-31T11:36:00, 19.5, 66.0, 0.0, 202900.0, 200.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-10-31T11:42:00, 19.9, 67.0, 0.0, 201900.0, 210.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-10-31T11:48:00, 19.6, 66.0, 0.0, 171600.0, 200.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-10-31T11:54:00, 18.9, 67.0, 0.0, 134400.0, 190.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-10-31T12:00:00, 18.7, 68.0, 0.0, 149100.0, 210.0, 1.5, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-10-31T12:06:00, 18.9, 68.0, 0.0, 177700.0, 220.0, 1.9, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-10-31T12:12:00, 19.2, 68.0, 0.0, 197800.0, 210.0, 2.0, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-10-31T12:18:00, 19.3, 68.0, 0.0, 193600.0, 220.0, 2.0, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2020-10-31T12:24:00, 19.4, 67.0, 0.0, 186500.0, 220.0, 1.8, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2020-10-31T12:30:00, 19.4, 67.0, 0.0, 184800.0, 220.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-10-31T12:36:00, 19.2, 68.0, 0.0, 196100.0, 220.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-10-31T12:42:00, 19.4, 67.0, 0.0, 204000.0, 220.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-10-31T12:48:00, 19.3, 66.0, 0.0, 198800.0, 210.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-31T12:54:00, 19.5, 66.0, 0.0, 194700.0, 210.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-31T13:00:00, 19.3, 66.0, 0.0, 188700.0, 210.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-10-31T13:06:00, 19.4, 65.0, 0.0, 183200.0, 220.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-10-31T13:12:00, 19.1, 65.0, 0.0, 178600.0, 210.0, 2.5, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-10-31T13:18:00, 19.2, 66.0, 0.0, 176600.0, 210.0, 2.6, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-10-31T13:24:00, 19.2, 66.0, 0.0, 171700.0, 220.0, 2.6, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-10-31T13:30:00, 19.6, 68.0, 0.0, 167100.0, 220.0, 1.9, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-10-31T13:36:00, 19.6, 66.0, 0.0, 162900.0, 210.0, 1.7, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-10-31T13:42:00, 19.8, 66.0, 0.0, 159600.0, 220.0, 1.3, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-10-31T13:48:00, 20.0, 64.0, 0.0, 156400.0, 210.0, 1.2, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-10-31T13:54:00, 19.6, 64.0, 0.0, 150600.0, 200.0, 1.7, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-10-31T14:00:00, 19.8, 64.0, 0.0, 148100.0, 210.0, 1.7, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-10-31T14:06:00, 19.8, 63.0, 0.0, 150000.0, 220.0, 1.4, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-10-31T14:12:00, 19.7, 63.0, 0.0, 124000.0, 230.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-10-31T14:18:00, 18.9, 64.0, 0.0, 59000.0, 220.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-10-31T14:24:00, 18.7, 65.0, 0.0, 96300.0, 220.0, 1.7, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-10-31T14:30:00, 18.3, 66.0, 0.0, 73600.0, 220.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-31T14:36:00, 18.8, 66.0, 0.0, 130200.0, 220.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-31T14:42:00, 19.0, 66.0, 0.0, 126400.0, 210.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-31T14:48:00, 19.2, 65.0, 0.0, 121700.0, 220.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-10-31T14:54:00, 19.4, 65.0, 0.0, 112200.0, 230.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-31T15:00:00, 19.5, 64.0, 0.0, 95400.0, 230.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-31T15:06:00, 18.9, 65.0, 0.0, 65300.0, 220.0, 1.8, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-31T15:12:00, 18.2, 67.0, 0.0, 42300.0, 220.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-31T15:18:00, 18.7, 68.0, 0.0, 80400.0, 220.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-31T15:24:00, 18.6, 67.0, 0.0, 74400.0, 220.0, 1.9, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-10-31T15:30:00, 18.5, 67.0, 0.0, 66800.0, 210.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-10-31T15:36:00, 18.2, 68.0, 0.0, 58900.0, 210.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-10-31T15:42:00, 18.2, 70.0, 0.0, 57600.0, 210.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-10-31T15:48:00, 18.1, 70.0, 0.0, 51500.0, 220.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-10-31T15:54:00, 18.1, 71.0, 0.0, 43400.0, 220.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-10-31T16:00:00, 17.9, 70.0, 0.0, 32600.0, 220.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-10-31T16:06:00, 17.3, 71.0, 0.0, 12400.0, 220.0, 2.4, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T16:12:00, 17.0, 72.0, 0.0, 9600.0, 230.0, 2.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T16:18:00, 17.0, 72.0, 0.0, 13900.0, 230.0, 2.8, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-10-31T16:24:00, 16.9, 72.0, 0.0, 9400.0, 230.0, 3.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T16:30:00, 16.7, 73.0, 0.0, 8100.0, 230.0, 2.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T16:36:00, 16.5, 74.0, 0.0, 3600.0, 230.0, 2.4, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T16:42:00, 16.3, 75.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-10-31T16:48:00, 16.2, 76.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-10-31T16:54:00, 16.0, 77.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T17:00:00, 15.9, 77.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T17:06:00, 15.8, 78.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-10-31T17:12:00, 15.8, 79.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-10-31T17:18:00, 15.7, 79.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
