Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-30T00:00:00, 14.6, 58.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-10-30T00:06:00, 14.4, 58.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T00:12:00, 14.3, 58.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T00:18:00, 14.2, 59.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T00:24:00, 14.0, 59.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T00:30:00, 13.9, 60.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T00:36:00, 13.9, 60.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T00:42:00, 13.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T00:48:00, 13.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T00:54:00, 13.6, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T01:00:00, 13.7, 61.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T01:06:00, 13.9, 60.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T01:12:00, 13.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T01:18:00, 14.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T01:24:00, 14.1, 59.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T01:30:00, 13.8, 60.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T01:36:00, 13.6, 61.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T01:42:00, 13.4, 62.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T01:48:00, 13.2, 63.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T01:54:00, 13.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T02:00:00, 12.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T02:06:00, 12.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T02:12:00, 12.4, 66.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T02:18:00, 12.3, 67.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-10-30T02:24:00, 12.3, 68.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T02:30:00, 12.3, 68.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T02:36:00, 12.3, 68.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T02:42:00, 12.3, 68.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T02:48:00, 12.2, 68.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T02:54:00, 11.9, 68.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T03:00:00, 11.9, 69.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-10-30T03:06:00, 12.0, 69.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T03:12:00, 12.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-10-30T03:18:00, 11.8, 69.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T03:24:00, 11.8, 70.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T03:30:00, 11.9, 70.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-10-30T03:36:00, 12.2, 69.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T03:42:00, 12.0, 68.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T03:48:00, 12.1, 70.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T03:54:00, 12.3, 68.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T04:00:00, 11.8, 69.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T04:06:00, 11.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T04:12:00, 11.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-10-30T04:18:00, 11.6, 71.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T04:24:00, 11.4, 71.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-10-30T04:30:00, 11.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-10-30T04:36:00, 11.8, 70.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-10-30T04:42:00, 11.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T04:48:00, 11.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-30T04:54:00, 11.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-10-30T05:00:00, 11.5, 71.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T05:06:00, 11.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-30T05:12:00, 11.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-30T05:18:00, 11.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-30T05:24:00, 11.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-30T05:30:00, 11.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-10-30T05:36:00, 11.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-30T05:42:00, 11.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-30T05:48:00, 11.1, 73.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-30T05:54:00, 11.0, 73.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-30T06:00:00, 10.8, 74.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-10-30T06:06:00, 10.5, 74.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-30T06:12:00, 10.3, 75.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-10-30T06:18:00, 10.1, 76.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-10-30T06:24:00, 10.1, 76.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-30T06:30:00, 10.0, 77.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-10-30T06:36:00, 9.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-10-30T06:42:00, 9.8, 77.0, 0.0, 2000.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-10-30T06:48:00, 9.9, 78.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-10-30T06:54:00, 9.9, 78.0, 0.0, 6600.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-10-30T07:00:00, 10.0, 79.0, 0.0, 8900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-10-30T07:06:00, 10.4, 78.0, 0.0, 9800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-10-30T07:12:00, 10.7, 79.0, 0.0, 22800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-10-30T07:18:00, 11.3, 78.0, 0.0, 34200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-30T07:24:00, 11.7, 77.0, 0.0, 41300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-30T07:30:00, 12.1, 76.0, 0.0, 49300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-30T07:36:00, 12.7, 76.0, 0.0, 53000.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-30T07:42:00, 13.1, 75.0, 0.0, 59600.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-30T07:48:00, 13.7, 73.0, 0.0, 64300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-30T07:54:00, 14.2, 72.0, 0.0, 71900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-10-30T08:00:00, 14.7, 69.0, 0.0, 73300.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-30T08:06:00, 15.3, 66.0, 0.0, 76800.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-10-30T08:12:00, 16.1, 65.0, 0.0, 83200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-10-30T08:18:00, 16.1, 63.0, 0.0, 87400.0, 140.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-10-30T08:24:00, 16.4, 62.0, 0.0, 97300.0, 150.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-10-30T08:30:00, 16.3, 61.0, 0.0, 104300.0, 160.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-10-30T08:36:00, 16.5, 61.0, 0.0, 109300.0, 160.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-30T08:42:00, 16.9, 61.0, 0.0, 115000.0, 160.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-30T08:48:00, 17.4, 60.0, 0.0, 121300.0, 130.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-30T08:54:00, 17.7, 58.0, 0.0, 126700.0, 90.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-30T09:00:00, 17.8, 58.0, 0.0, 132400.0, 50.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-30T09:06:00, 18.0, 58.0, 0.0, 138100.0, 40.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-10-30T09:12:00, 18.4, 56.0, 0.0, 143400.0, 40.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-30T09:18:00, 19.1, 54.0, 0.0, 147700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-30T09:24:00, 19.2, 55.0, 0.0, 150400.0, 40.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-30T09:30:00, 19.8, 57.0, 0.0, 151800.0, 50.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-30T09:36:00, 20.0, 58.0, 0.0, 160700.0, 130.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-30T09:42:00, 20.1, 57.0, 0.0, 163800.0, 130.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-30T09:48:00, 20.2, 55.0, 0.0, 168700.0, 140.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-30T09:54:00, 20.5, 55.0, 0.0, 172200.0, 100.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-30T10:00:00, 20.3, 54.0, 0.0, 175800.0, 90.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-30T10:06:00, 20.3, 56.0, 0.0, 178500.0, 100.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-30T10:12:00, 20.4, 56.0, 0.0, 181100.0, 110.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-30T10:18:00, 20.5, 59.0, 0.0, 163500.0, 110.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-30T10:24:00, 19.6, 61.0, 0.0, 76200.0, 100.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-10-30T10:30:00, 20.2, 63.0, 0.0, 186400.0, 90.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-10-30T10:36:00, 20.7, 62.0, 0.0, 218800.0, 130.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-10-30T10:42:00, 20.1, 61.0, 0.0, 150000.0, 140.0, 1.3, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-10-30T10:48:00, 20.0, 62.0, 0.0, 130700.0, 100.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-30T10:54:00, 19.9, 63.0, 0.0, 146900.0, 100.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-10-30T11:00:00, 20.4, 63.0, 0.0, 170000.0, 130.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-10-30T11:06:00, 20.4, 62.0, 0.0, 203300.0, 170.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-10-30T11:12:00, 20.8, 62.0, 0.0, 165500.0, 170.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-10-30T11:18:00, 20.6, 62.0, 0.0, 135400.0, 130.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-10-30T11:24:00, 21.0, 62.0, 0.0, 216200.0, 120.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-10-30T11:30:00, 20.5, 61.0, 0.0, 192500.0, 130.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-10-30T11:36:00, 20.6, 62.0, 0.0, 210000.0, 120.0, 2.3, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-10-30T11:42:00, 20.6, 62.0, 0.0, 185600.0, 130.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-10-30T11:48:00, 21.3, 62.0, 0.0, 219200.0, 130.0, 1.1, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-10-30T11:54:00, 20.9, 61.0, 0.0, 137600.0, 140.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-10-30T12:00:00, 20.4, 61.0, 0.0, 166000.0, 120.0, 1.6, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-10-30T22:18:00, 12.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-30T22:24:00, 12.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-30T22:30:00, 12.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-30T22:36:00, 12.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-30T22:42:00, 12.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-30T22:48:00, 12.3, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-30T22:54:00, 12.1, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-30T23:00:00, 12.0, 90.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-30T23:06:00, 11.9, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-30T23:12:00, 12.1, 90.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-30T23:18:00, 12.5, 90.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-30T23:24:00, 12.6, 90.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-30T23:30:00, 12.7, 90.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-10-30T23:36:00, 12.9, 90.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-30T23:42:00, 12.8, 90.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-30T23:48:00, 12.8, 90.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-10-30T23:54:00, 12.8, 90.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
