Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-13T00:00:00, 9.6, 59.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2020-10-13T00:06:00, 9.5, 59.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2020-10-13T00:12:00, 9.5, 60.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2020-10-13T00:18:00, 9.5, 60.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2020-10-13T00:24:00, 9.4, 61.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2020-10-13T00:30:00, 9.4, 61.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2020-10-13T00:36:00, 9.3, 61.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-10-13T00:42:00, 9.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2020-10-13T00:48:00, 9.2, 62.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-10-13T00:54:00, 9.1, 62.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-10-13T01:00:00, 9.1, 63.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-10-13T01:06:00, 9.2, 63.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-10-13T01:12:00, 9.2, 62.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2020-10-13T01:18:00, 9.3, 61.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-13T01:24:00, 9.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-10-13T01:30:00, 9.3, 61.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-10-13T01:36:00, 9.8, 57.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-13T01:42:00, 10.0, 55.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-13T01:48:00, 10.0, 54.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-13T01:54:00, 10.1, 54.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-10-13T02:00:00, 10.0, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2020-10-13T02:06:00, 9.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-10-13T02:12:00, 9.9, 55.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2020-10-13T02:18:00, 10.0, 56.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-13T02:24:00, 10.0, 56.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-13T02:30:00, 10.0, 56.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-13T02:36:00, 9.9, 56.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-13T02:42:00, 9.7, 57.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-13T02:48:00, 9.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-13T02:54:00, 9.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-13T03:00:00, 9.7, 57.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-13T03:06:00, 9.7, 58.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-13T03:12:00, 9.6, 59.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T03:18:00, 9.5, 60.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T03:24:00, 9.3, 61.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-13T03:30:00, 9.3, 60.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-13T03:36:00, 9.3, 60.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T03:42:00, 9.3, 60.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-13T03:48:00, 9.4, 59.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T03:54:00, 9.2, 60.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-13T04:00:00, 9.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T04:06:00, 9.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T04:12:00, 8.8, 61.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T04:18:00, 8.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T04:24:00, 8.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T04:30:00, 8.9, 62.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T04:36:00, 8.8, 62.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T04:42:00, 8.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T04:48:00, 8.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T04:54:00, 8.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T05:00:00, 8.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T05:06:00, 8.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-13T05:12:00, 8.4, 63.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T05:18:00, 8.5, 63.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T05:24:00, 8.3, 64.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T05:30:00, 8.3, 64.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-13T05:36:00, 8.3, 65.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-13T05:42:00, 8.4, 65.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-13T05:48:00, 8.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T05:54:00, 8.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T06:00:00, 8.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T06:06:00, 8.0, 66.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T06:12:00, 8.0, 66.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-10-13T06:18:00, 8.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-10-13T06:24:00, 8.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-10-13T06:30:00, 8.1, 66.0, 0.0, 4500.0, 60.0, 0.5, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-10-13T06:36:00, 8.2, 65.0, 0.0, 7100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-10-13T06:42:00, 8.4, 65.0, 0.0, 9500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-10-13T06:48:00, 8.5, 66.0, 0.0, 10800.0, 180.0, 0.8, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-10-13T06:54:00, 8.5, 66.0, 0.0, 10800.0, 200.0, 0.8, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-13T07:00:00, 8.4, 67.0, 0.0, 10900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T07:06:00, 8.3, 67.0, 0.0, 11400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-13T07:12:00, 8.3, 68.0, 0.0, 12200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-13T07:18:00, 8.4, 68.0, 0.0, 14500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-13T07:24:00, 8.8, 69.0, 0.0, 48900.0, 250.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-13T07:30:00, 9.6, 69.0, 0.0, 68000.0, 260.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-13T07:36:00, 10.5, 66.0, 0.0, 57800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-10-13T07:42:00, 10.7, 64.0, 0.0, 60000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-13T07:48:00, 11.7, 61.0, 0.0, 93600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-13T07:54:00, 12.6, 58.0, 0.0, 99900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-13T08:00:00, 13.3, 56.0, 0.0, 105800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-13T08:06:00, 14.2, 52.0, 0.0, 113200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-13T08:12:00, 14.8, 51.0, 0.0, 118800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-13T08:18:00, 15.2, 48.0, 0.0, 115100.0, 100.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-13T08:24:00, 15.9, 48.0, 0.0, 129100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-13T08:30:00, 15.7, 44.0, 0.0, 134900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-13T08:36:00, 16.1, 46.0, 0.0, 141100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-13T08:42:00, 16.2, 46.0, 0.0, 148300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-13T08:48:00, 16.2, 46.0, 0.0, 152600.0, 200.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-13T08:54:00, 16.3, 45.0, 0.0, 157400.0, 210.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-13T09:00:00, 16.2, 48.0, 0.0, 162900.0, 220.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-10-13T09:06:00, 15.5, 45.0, 0.0, 168300.0, 240.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-10-13T09:12:00, 15.5, 46.0, 0.0, 173800.0, 260.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-13T09:18:00, 15.8, 45.0, 0.0, 178300.0, 260.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-13T09:24:00, 15.9, 46.0, 0.0, 182300.0, 260.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-13T09:30:00, 16.3, 47.0, 0.0, 185900.0, 240.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-10-13T09:36:00, 16.9, 45.0, 0.0, 189800.0, 190.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-10-13T09:42:00, 17.5, 41.0, 0.0, 194400.0, 200.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-10-13T09:48:00, 17.7, 41.0, 0.0, 198600.0, 210.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-10-13T09:54:00, 18.1, 37.0, 0.0, 202100.0, 170.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-10-13T10:00:00, 18.3, 33.0, 0.0, 204700.0, 180.0, 0.7, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-13T10:06:00, 18.0, 34.0, 0.0, 209300.0, 200.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2020-10-13T10:12:00, 18.3, 36.0, 0.0, 212300.0, 200.0, 1.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-13T10:18:00, 18.2, 37.0, 0.0, 214900.0, 220.0, 1.1, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-13T10:24:00, 17.8, 37.0, 0.0, 217200.0, 230.0, 1.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-13T10:30:00, 17.2, 39.0, 0.0, 219900.0, 240.0, 2.2, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-13T10:36:00, 17.2, 39.0, 0.0, 222500.0, 240.0, 2.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-13T10:42:00, 17.3, 40.0, 0.0, 224900.0, 240.0, 1.9, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-13T10:48:00, 17.6, 40.0, 0.0, 225800.0, 240.0, 1.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-10-13T10:54:00, 17.7, 40.0, 0.0, 227500.0, 250.0, 1.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-10-13T11:00:00, 17.8, 40.0, 0.0, 229000.0, 240.0, 1.8, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-13T11:06:00, 17.9, 40.0, 0.0, 229100.0, 250.0, 1.7, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2020-10-13T11:12:00, 18.4, 39.0, 0.0, 229600.0, 260.0, 1.2, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-10-13T11:18:00, 18.3, 39.0, 0.0, 231500.0, 250.0, 1.8, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-10-13T11:24:00, 18.3, 40.0, 0.0, 233100.0, 250.0, 2.2, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-10-13T11:30:00, 18.6, 39.0, 0.0, 233300.0, 240.0, 2.0, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-10-13T11:36:00, 18.9, 40.0, 0.0, 231900.0, 230.0, 1.6, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-10-13T11:42:00, 18.9, 37.0, 0.0, 232600.0, 230.0, 2.3, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-10-13T11:48:00, 19.0, 35.0, 0.0, 233000.0, 230.0, 3.0, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-10-13T11:54:00, 18.9, 36.0, 0.0, 233000.0, 240.0, 3.5, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2020-10-13T12:00:00, 18.8, 36.0, 0.0, 233400.0, 250.0, 3.9, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2020-10-13T12:06:00, 19.1, 35.0, 0.0, 233300.0, 240.0, 3.7, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2020-10-13T12:12:00, 18.8, 37.0, 0.0, 233600.0, 250.0, 4.1, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-10-13T12:18:00, 18.9, 33.0, 0.0, 232800.0, 240.0, 4.5, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2020-10-13T12:24:00, 19.2, 32.0, 0.0, 231200.0, 240.0, 4.5, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-10-13T12:30:00, 19.4, 31.0, 0.0, 229200.0, 250.0, 4.2, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-10-13T12:36:00, 19.5, 29.0, 0.0, 227300.0, 280.0, 3.7, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-10-13T12:42:00, 19.3, 29.0, 0.0, 226900.0, 270.0, 4.0, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-10-13T12:48:00, 19.8, 25.0, 0.0, 224900.0, 260.0, 4.0, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-10-13T12:54:00, 19.4, 25.0, 0.0, 223400.0, 280.0, 4.1, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-10-13T13:00:00, 19.2, 24.0, 0.0, 221000.0, 280.0, 4.6, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-10-13T13:06:00, 19.3, 33.0, 0.0, 216300.0, 270.0, 4.6, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-10-13T13:12:00, 18.8, 33.0, 0.0, 214000.0, 260.0, 4.5, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-10-13T13:18:00, 19.0, 23.0, 0.0, 211400.0, 270.0, 4.7, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-10-13T13:24:00, 19.5, 24.0, 0.0, 208700.0, 270.0, 4.6, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-10-13T13:30:00, 19.3, 25.0, 0.0, 205700.0, 280.0, 4.3, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-10-13T13:36:00, 19.3, 24.0, 0.0, 169000.0, 270.0, 4.4, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-10-13T13:42:00, 18.3, 24.0, 0.0, 65600.0, 270.0, 4.2, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-10-13T13:48:00, 18.7, 25.0, 0.0, 138200.0, 270.0, 3.9, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-10-13T13:54:00, 18.9, 25.0, 0.0, 128900.0, 280.0, 3.3, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-10-13T14:00:00, 19.1, 27.0, 0.0, 168500.0, 280.0, 3.6, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-10-13T14:06:00, 19.0, 29.0, 0.0, 155800.0, 270.0, 3.3, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-10-13T14:12:00, 19.6, 28.0, 0.0, 185100.0, 270.0, 2.8, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-10-13T14:18:00, 19.2, 28.0, 0.0, 174200.0, 280.0, 3.4, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-10-13T14:24:00, 19.2, 27.0, 0.0, 176200.0, 280.0, 3.9, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-10-13T14:30:00, 19.0, 28.0, 0.0, 145500.0, 270.0, 3.8, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-10-13T14:36:00, 19.3, 28.0, 0.0, 174200.0, 270.0, 3.6, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-10-13T14:42:00, 19.1, 28.0, 0.0, 156500.0, 270.0, 3.5, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-10-13T14:48:00, 19.0, 29.0, 0.0, 146200.0, 270.0, 3.9, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-10-13T14:54:00, 18.9, 30.0, 0.0, 142700.0, 260.0, 4.5, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-10-13T15:00:00, 19.2, 30.0, 0.0, 137100.0, 270.0, 3.8, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-10-13T15:06:00, 19.4, 31.0, 0.0, 129000.0, 270.0, 2.9, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-10-13T15:12:00, 19.0, 32.0, 0.0, 122500.0, 280.0, 3.1, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-10-13T15:18:00, 19.0, 33.0, 0.0, 116600.0, 290.0, 3.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-10-13T15:24:00, 19.4, 33.0, 0.0, 109000.0, 280.0, 2.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2020-10-13T15:30:00, 19.1, 34.0, 0.0, 104300.0, 270.0, 2.3, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-10-13T15:36:00, 19.4, 34.0, 0.0, 99700.0, 270.0, 2.5, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-10-13T15:42:00, 18.8, 35.0, 0.0, 97100.0, 260.0, 3.0, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2020-10-13T15:48:00, 18.7, 37.0, 0.0, 94400.0, 260.0, 3.3, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-10-13T15:54:00, 18.7, 36.0, 0.0, 80300.0, 270.0, 2.7, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-10-13T16:00:00, 18.6, 37.0, 0.0, 71200.0, 290.0, 2.5, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2020-10-13T16:06:00, 17.9, 38.0, 0.0, 45200.0, 280.0, 3.0, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2020-10-13T16:12:00, 17.4, 40.0, 0.0, 31800.0, 280.0, 3.5, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-10-13T16:18:00, 17.7, 40.0, 0.0, 53500.0, 290.0, 2.8, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2020-10-13T16:24:00, 17.8, 40.0, 0.0, 54100.0, 280.0, 3.2, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-10-13T16:30:00, 17.9, 40.0, 0.0, 47700.0, 270.0, 3.1, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2020-10-13T16:36:00, 17.6, 39.0, 0.0, 37600.0, 270.0, 3.2, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-10-13T16:42:00, 17.4, 41.0, 0.0, 35000.0, 280.0, 3.5, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-10-13T16:48:00, 17.1, 41.0, 0.0, 26100.0, 270.0, 3.5, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-10-13T16:54:00, 16.9, 42.0, 0.0, 18000.0, 270.0, 3.7, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-10-13T17:00:00, 16.6, 42.0, 0.0, 9900.0, 280.0, 3.6, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-10-13T17:06:00, 16.4, 42.0, 0.0, 2400.0, 280.0, 3.8, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T17:12:00, 16.2, 43.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-13T17:18:00, 16.0, 44.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
