Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-14T00:00:00, 13.5, 61.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-14T00:06:00, 13.5, 60.0, 0.0, 0.0, 220.0, 3.6, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-14T00:12:00, 13.6, 60.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-14T00:18:00, 13.5, 60.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-14T00:24:00, 13.5, 60.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-14T00:30:00, 13.5, 60.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-14T00:36:00, 13.5, 59.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-14T00:42:00, 13.5, 59.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-14T00:48:00, 13.4, 59.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T00:54:00, 13.7, 58.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T01:00:00, 13.7, 57.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T01:06:00, 13.6, 57.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-14T01:12:00, 13.4, 58.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T01:18:00, 13.1, 58.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T01:24:00, 12.9, 59.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T01:30:00, 12.9, 59.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T01:36:00, 12.9, 59.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T01:42:00, 12.8, 59.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T01:48:00, 12.6, 60.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-14T01:54:00, 12.4, 60.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T02:00:00, 12.3, 61.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T02:06:00, 12.5, 61.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T02:12:00, 12.4, 61.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T02:18:00, 12.4, 61.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-14T02:24:00, 12.3, 61.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-14T02:30:00, 12.5, 61.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-14T02:36:00, 12.6, 59.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-14T02:42:00, 12.7, 57.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-14T02:48:00, 12.8, 57.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-14T02:54:00, 12.7, 58.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-14T03:00:00, 12.7, 57.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-14T03:06:00, 12.9, 56.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-14T03:12:00, 12.8, 56.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-14T03:18:00, 12.8, 56.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-14T03:24:00, 12.9, 55.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-14T03:30:00, 12.9, 55.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-10-14T03:36:00, 12.9, 54.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-10-14T03:42:00, 13.2, 53.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-10-14T03:48:00, 13.1, 54.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-10-14T03:54:00, 13.1, 53.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-10-14T04:00:00, 13.0, 53.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-10-14T04:06:00, 12.9, 54.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-10-14T04:12:00, 12.8, 55.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-10-14T04:18:00, 12.7, 55.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-10-14T04:24:00, 12.7, 55.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-10-14T04:30:00, 12.6, 56.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-10-14T04:36:00, 12.5, 56.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-10-14T04:42:00, 12.3, 57.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-10-14T04:48:00, 12.2, 58.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-10-14T04:54:00, 12.1, 59.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-10-14T05:00:00, 12.1, 59.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-10-14T05:06:00, 12.0, 60.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-10-14T05:12:00, 12.0, 61.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-10-14T05:18:00, 11.9, 61.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-10-14T05:24:00, 11.8, 62.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-10-14T05:30:00, 11.8, 62.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-10-14T05:36:00, 11.8, 62.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-10-14T05:42:00, 11.8, 62.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-10-14T05:48:00, 11.7, 62.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-10-14T05:54:00, 11.6, 62.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-10-14T06:00:00, 11.5, 62.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-10-14T06:06:00, 11.5, 62.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-10-14T06:12:00, 11.5, 62.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-10-14T06:18:00, 11.4, 63.0, 0.0, 0.0, 340.0, 1.3, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-10-14T06:24:00, 11.3, 64.0, 0.0, 3500.0, 330.0, 1.4, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-10-14T06:30:00, 11.3, 64.0, 0.0, 5600.0, 30.0, 0.7, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-10-14T06:36:00, 11.3, 65.0, 0.0, 8500.0, 70.0, 0.6, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-10-14T06:42:00, 11.3, 65.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-10-14T06:48:00, 11.3, 65.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-10-14T06:54:00, 11.3, 66.0, 0.0, 15700.0, 10.0, 0.5, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-10-14T07:00:00, 11.4, 65.0, 0.0, 15300.0, 310.0, 0.9, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-10-14T07:06:00, 11.7, 65.0, 0.0, 18600.0, 240.0, 0.9, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-14T07:12:00, 11.7, 65.0, 0.0, 24000.0, 150.0, 0.8, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-14T07:18:00, 11.7, 65.0, 0.0, 24700.0, 170.0, 0.6, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-14T07:24:00, 11.6, 65.0, 0.0, 21500.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-10-14T07:30:00, 11.6, 66.0, 0.0, 24200.0, 130.0, 1.1, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-10-14T07:36:00, 11.4, 66.0, 0.0, 23600.0, 120.0, 1.4, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-14T07:42:00, 11.4, 68.0, 0.0, 21100.0, 120.0, 1.3, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-10-14T07:48:00, 11.3, 68.0, 0.0, 28000.0, 110.0, 1.4, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-10-14T07:54:00, 11.5, 69.0, 0.0, 38000.0, 120.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T08:00:00, 11.6, 69.0, 0.0, 37300.0, 130.0, 0.5, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-14T08:06:00, 11.8, 68.0, 0.0, 49900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-14T08:12:00, 12.0, 68.0, 0.0, 38200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-14T08:18:00, 12.0, 67.0, 0.0, 35300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-14T08:24:00, 12.2, 68.0, 0.0, 45000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-14T08:30:00, 12.3, 67.0, 0.0, 47400.0, 180.0, 0.5, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-14T08:36:00, 12.3, 66.0, 0.0, 46700.0, 160.0, 0.5, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-14T08:42:00, 12.3, 65.0, 0.0, 39400.0, 130.0, 0.7, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-14T08:48:00, 12.3, 65.0, 0.0, 47100.0, 110.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-14T08:54:00, 12.4, 65.0, 0.0, 38700.0, 110.0, 0.9, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-10-14T09:00:00, 12.4, 65.0, 0.0, 42300.0, 90.0, 0.8, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-14T09:06:00, 12.9, 65.0, 0.0, 91000.0, 80.0, 0.6, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-10-14T09:12:00, 13.5, 61.0, 0.0, 111600.0, 90.0, 0.9, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2020-10-14T09:18:00, 13.2, 60.0, 0.0, 70500.0, 60.0, 1.1, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-14T09:24:00, 13.2, 59.0, 0.0, 68200.0, 50.0, 1.5, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-14T09:30:00, 13.3, 58.0, 0.0, 69800.0, 70.0, 1.7, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-14T09:36:00, 13.4, 58.0, 0.0, 82400.0, 70.0, 1.9, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-14T09:42:00, 13.7, 56.0, 0.0, 88900.0, 60.0, 1.9, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-14T09:48:00, 13.6, 56.0, 0.0, 79200.0, 80.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2020-10-14T09:54:00, 13.9, 56.0, 0.0, 77400.0, 80.0, 1.5, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-14T10:00:00, 14.2, 55.0, 0.0, 107700.0, 80.0, 1.1, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2020-10-14T10:06:00, 14.4, 53.0, 0.0, 133100.0, 50.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-10-14T10:12:00, 14.6, 53.0, 0.0, 126000.0, 20.0, 1.5, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-10-14T10:18:00, 14.3, 51.0, 0.0, 79000.0, 20.0, 1.3, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-10-14T10:24:00, 15.0, 52.0, 0.0, 186700.0, 40.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-10-14T10:30:00, 15.6, 51.0, 0.0, 217300.0, 50.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-10-14T10:36:00, 15.6, 49.0, 0.0, 147200.0, 50.0, 1.2, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-10-14T10:42:00, 15.8, 46.0, 0.0, 147300.0, 70.0, 1.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-10-14T10:48:00, 15.9, 47.0, 0.0, 100700.0, 80.0, 0.5, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-10-14T10:54:00, 15.8, 47.0, 0.0, 85100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-10-14T11:00:00, 15.6, 45.0, 0.0, 66300.0, 250.0, 0.8, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-10-14T11:06:00, 15.4, 46.0, 0.0, 76700.0, 230.0, 0.9, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-10-14T11:12:00, 15.3, 48.0, 0.0, 69100.0, 210.0, 0.8, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-10-14T11:18:00, 15.2, 49.0, 0.0, 79400.0, 240.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-10-14T11:24:00, 15.9, 49.0, 0.0, 174000.0, 230.0, 1.4, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-10-14T11:30:00, 16.3, 47.0, 0.0, 145300.0, 220.0, 1.3, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-10-14T11:36:00, 16.6, 47.0, 0.0, 154700.0, 210.0, 0.8, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-10-14T11:42:00, 17.3, 46.0, 0.0, 178200.0, 210.0, 0.7, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-10-14T11:48:00, 17.2, 45.0, 0.0, 197900.0, 180.0, 0.8, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-10-14T11:54:00, 17.9, 45.0, 0.0, 272300.0, 190.0, 0.9, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2020-10-14T12:00:00, 18.1, 41.0, 0.0, 221600.0, 210.0, 1.0, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2020-10-14T12:06:00, 17.6, 43.0, 0.0, 165100.0, 220.0, 1.1, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-10-14T12:12:00, 18.4, 42.0, 0.0, 250600.0, 180.0, 0.7, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-10-14T12:18:00, 18.4, 41.0, 0.0, 190500.0, 190.0, 0.8, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-10-14T12:24:00, 18.5, 41.0, 0.0, 159300.0, 210.0, 0.9, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-10-14T12:30:00, 18.7, 42.0, 0.0, 228000.0, 180.0, 1.0, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-10-14T12:36:00, 18.8, 40.0, 0.0, 229600.0, 200.0, 1.2, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-10-14T12:42:00, 19.1, 40.0, 0.0, 220700.0, 180.0, 0.8, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-10-14T12:48:00, 19.5, 40.0, 0.0, 223000.0, 180.0, 0.7, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-10-14T12:54:00, 19.4, 38.0, 0.0, 227900.0, 150.0, 1.0, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-10-14T13:00:00, 19.2, 40.0, 0.0, 222500.0, 150.0, 1.2, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-10-14T13:06:00, 19.1, 42.0, 0.0, 220900.0, 190.0, 1.5, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-10-14T13:12:00, 18.7, 41.0, 0.0, 213100.0, 200.0, 1.9, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-10-14T13:18:00, 18.4, 43.0, 0.0, 212000.0, 220.0, 2.2, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-10-14T13:24:00, 18.6, 44.0, 0.0, 206900.0, 230.0, 1.9, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-10-14T13:30:00, 18.5, 43.0, 0.0, 173400.0, 230.0, 1.8, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-10-14T13:36:00, 18.3, 46.0, 0.0, 191700.0, 230.0, 2.2, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-10-14T13:42:00, 18.0, 45.0, 0.0, 206000.0, 240.0, 2.6, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-10-14T13:48:00, 18.1, 46.0, 0.0, 196100.0, 250.0, 2.6, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-10-14T13:54:00, 18.1, 45.0, 0.0, 187900.0, 240.0, 2.4, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-10-14T14:00:00, 18.3, 46.0, 0.0, 184000.0, 240.0, 2.3, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-10-14T14:06:00, 18.3, 45.0, 0.0, 175100.0, 240.0, 2.4, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-10-14T14:12:00, 18.6, 45.0, 0.0, 154600.0, 250.0, 2.1, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-10-14T14:18:00, 18.8, 43.0, 0.0, 168200.0, 240.0, 1.9, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-10-14T14:24:00, 18.7, 43.0, 0.0, 162600.0, 240.0, 2.0, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-10-14T14:30:00, 18.4, 42.0, 0.0, 154600.0, 250.0, 2.2, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-10-14T14:36:00, 18.5, 44.0, 0.0, 148700.0, 240.0, 2.4, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-10-14T14:42:00, 18.3, 44.0, 0.0, 143100.0, 250.0, 2.6, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-14T14:48:00, 18.3, 44.0, 0.0, 137400.0, 230.0, 2.7, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-14T14:54:00, 18.4, 45.0, 0.0, 131600.0, 230.0, 2.8, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-14T15:00:00, 18.2, 46.0, 0.0, 125400.0, 240.0, 2.9, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-14T15:06:00, 17.9, 48.0, 0.0, 120000.0, 240.0, 3.4, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-14T15:12:00, 17.7, 49.0, 0.0, 113700.0, 240.0, 3.5, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-14T15:18:00, 17.8, 50.0, 0.0, 107500.0, 240.0, 3.3, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2020-10-14T15:24:00, 17.8, 50.0, 0.0, 100600.0, 240.0, 3.1, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2020-10-14T15:30:00, 17.6, 50.0, 0.0, 94200.0, 240.0, 3.2, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-14T15:36:00, 17.3, 50.0, 0.0, 88100.0, 240.0, 3.7, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-14T15:42:00, 17.1, 52.0, 0.0, 81300.0, 240.0, 4.0, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-10-14T15:48:00, 17.0, 53.0, 0.0, 74300.0, 240.0, 4.1, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-10-14T15:54:00, 16.9, 53.0, 0.0, 67800.0, 240.0, 3.8, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-10-14T16:00:00, 16.9, 54.0, 0.0, 61400.0, 250.0, 3.7, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-10-14T16:06:00, 16.9, 54.0, 0.0, 54700.0, 250.0, 3.7, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-10-14T16:12:00, 16.8, 55.0, 0.0, 48400.0, 250.0, 3.3, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-10-14T16:18:00, 17.0, 55.0, 0.0, 42000.0, 240.0, 2.7, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-10-14T16:24:00, 16.7, 55.0, 0.0, 36100.0, 240.0, 2.3, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-10-14T16:30:00, 16.6, 56.0, 0.0, 30600.0, 230.0, 2.1, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-10-14T16:36:00, 16.5, 56.0, 0.0, 25100.0, 230.0, 1.9, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-10-14T16:42:00, 16.4, 56.0, 0.0, 19900.0, 230.0, 1.6, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-14T16:48:00, 16.3, 57.0, 0.0, 15100.0, 220.0, 1.3, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-14T16:54:00, 15.9, 57.0, 0.0, 10300.0, 210.0, 1.5, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-14T17:00:00, 15.5, 57.0, 0.0, 1800.0, 220.0, 1.5, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-10-14T17:06:00, 15.2, 58.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-14T17:12:00, 15.0, 58.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-10-14T17:18:00, 14.7, 58.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
