Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-22T00:00:00, 18.1, 70.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T00:06:00, 18.1, 70.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T00:12:00, 18.2, 70.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-22T00:18:00, 18.2, 69.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T00:24:00, 18.2, 69.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T00:30:00, 18.2, 69.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-22T00:36:00, 18.1, 69.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T00:42:00, 18.2, 69.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T00:48:00, 18.2, 69.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T00:54:00, 18.2, 69.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-10-22T01:00:00, 18.2, 69.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T01:06:00, 18.2, 70.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T01:12:00, 18.2, 70.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T01:18:00, 18.2, 70.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T01:24:00, 18.2, 70.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T01:30:00, 18.3, 69.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T01:36:00, 18.2, 69.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T01:42:00, 18.2, 69.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T01:48:00, 18.2, 69.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T01:54:00, 18.2, 69.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T02:00:00, 18.2, 69.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-22T02:06:00, 18.2, 69.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T02:12:00, 18.3, 69.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-22T02:18:00, 18.2, 69.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T02:24:00, 18.2, 69.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-22T02:30:00, 18.2, 69.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T02:36:00, 18.2, 69.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T02:42:00, 18.2, 69.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T02:48:00, 18.2, 69.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T02:54:00, 18.2, 69.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T03:00:00, 18.2, 69.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T03:06:00, 18.2, 69.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-22T03:12:00, 18.2, 70.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-22T03:18:00, 18.2, 70.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-22T03:24:00, 18.2, 70.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-10-22T03:30:00, 18.2, 70.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-22T03:36:00, 18.2, 70.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-22T03:42:00, 18.2, 71.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-22T03:48:00, 18.2, 71.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-22T03:54:00, 18.2, 71.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-10-22T04:00:00, 18.2, 71.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-22T04:06:00, 18.2, 71.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-22T04:12:00, 18.2, 71.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-22T04:18:00, 18.2, 71.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-22T04:24:00, 18.3, 71.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-10-22T04:30:00, 18.3, 71.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-22T04:36:00, 18.2, 71.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-22T04:42:00, 18.2, 72.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T04:48:00, 18.2, 72.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T04:54:00, 18.2, 72.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T05:00:00, 18.1, 72.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-22T05:06:00, 18.1, 72.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-10-22T05:12:00, 18.1, 72.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T05:18:00, 18.1, 72.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T05:24:00, 18.1, 72.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T05:30:00, 18.1, 73.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T05:36:00, 18.1, 73.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-22T05:42:00, 18.1, 73.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-22T05:48:00, 18.1, 73.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T05:54:00, 18.2, 73.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-22T06:00:00, 18.1, 73.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-10-22T06:06:00, 18.1, 73.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-22T06:12:00, 18.1, 74.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T06:18:00, 18.1, 74.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T06:24:00, 18.1, 74.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T06:30:00, 18.1, 74.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T06:36:00, 18.1, 74.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-10-22T06:42:00, 18.0, 74.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-10-22T06:48:00, 18.1, 74.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T06:54:00, 18.0, 74.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T07:00:00, 18.0, 75.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T07:06:00, 18.0, 75.0, 0.0, 200.0, 70.0, 2.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T07:12:00, 18.1, 74.0, 0.0, 4800.0, 70.0, 2.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-10-22T07:18:00, 18.1, 74.0, 0.0, 6000.0, 60.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-10-22T07:24:00, 18.2, 74.0, 0.0, 5400.0, 60.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-10-22T07:30:00, 18.2, 74.0, 0.0, 6500.0, 60.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-10-22T07:36:00, 18.3, 74.0, 0.0, 8500.0, 60.0, 2.8, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-10-22T07:42:00, 18.3, 74.0, 0.0, 9300.0, 60.0, 2.6, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T07:48:00, 18.3, 74.0, 0.0, 9200.0, 60.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T07:54:00, 18.4, 74.0, 0.0, 13100.0, 60.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T08:00:00, 18.5, 74.0, 0.0, 14700.0, 50.0, 2.6, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T08:06:00, 18.5, 73.0, 0.0, 12000.0, 50.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T08:12:00, 18.5, 73.0, 0.0, 17900.0, 60.0, 2.2, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-10-22T08:18:00, 18.7, 73.0, 0.0, 38700.0, 50.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-10-22T08:24:00, 18.9, 73.0, 0.0, 44400.0, 50.0, 2.8, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-10-22T08:30:00, 19.1, 72.0, 0.0, 55400.0, 50.0, 2.5, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-10-22T08:36:00, 19.1, 71.0, 0.0, 43600.0, 50.0, 2.6, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T08:42:00, 19.1, 71.0, 0.0, 28200.0, 50.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-10-22T08:48:00, 19.1, 71.0, 0.0, 35600.0, 50.0, 3.0, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T08:54:00, 19.2, 72.0, 0.0, 40100.0, 60.0, 2.7, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T09:00:00, 19.2, 71.0, 0.0, 48400.0, 60.0, 2.9, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T09:06:00, 19.4, 71.0, 0.0, 61700.0, 50.0, 3.0, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T09:12:00, 19.7, 70.0, 0.0, 86200.0, 50.0, 2.9, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-22T09:18:00, 19.8, 70.0, 0.0, 84500.0, 60.0, 3.3, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-22T09:24:00, 19.8, 70.0, 0.0, 69100.0, 60.0, 3.3, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-10-22T09:30:00, 19.9, 70.0, 0.0, 67400.0, 60.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-22T09:36:00, 20.0, 69.0, 0.0, 68300.0, 70.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-22T09:42:00, 20.0, 68.0, 0.0, 62000.0, 80.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-22T09:48:00, 20.1, 67.0, 0.0, 64800.0, 80.0, 3.2, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-22T09:54:00, 20.2, 67.0, 0.0, 65000.0, 80.0, 2.8, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-22T10:00:00, 20.2, 67.0, 0.0, 61100.0, 80.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-10-22T10:06:00, 20.3, 66.0, 0.0, 74400.0, 80.0, 2.8, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-22T10:12:00, 20.4, 66.0, 0.0, 89200.0, 80.0, 3.3, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-22T10:18:00, 20.5, 66.0, 0.0, 85900.0, 70.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-10-22T10:24:00, 20.5, 65.0, 0.0, 83600.0, 70.0, 3.4, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-10-22T10:30:00, 20.5, 65.0, 0.0, 80900.0, 70.0, 3.4, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2020-10-22T10:36:00, 20.6, 65.0, 0.0, 87600.0, 70.0, 3.4, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2020-10-22T10:42:00, 20.8, 65.0, 0.0, 108600.0, 70.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2020-10-22T10:48:00, 20.9, 64.0, 0.0, 112800.0, 70.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-10-22T10:54:00, 21.0, 63.0, 0.0, 91000.0, 70.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-10-22T11:00:00, 20.9, 63.0, 0.0, 86400.0, 70.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-10-22T11:06:00, 21.2, 63.0, 0.0, 107900.0, 70.0, 3.2, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2020-10-22T11:12:00, 21.2, 62.0, 0.0, 99600.0, 70.0, 3.0, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2020-10-22T11:18:00, 21.5, 62.0, 0.0, 122000.0, 70.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2020-10-22T11:24:00, 21.6, 60.0, 0.0, 115400.0, 80.0, 3.0, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2020-10-22T11:30:00, 21.7, 59.0, 0.0, 125600.0, 70.0, 3.0, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-10-22T11:36:00, 22.0, 59.0, 0.0, 136900.0, 80.0, 3.2, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-10-22T11:42:00, 22.6, 56.0, 0.0, 209400.0, 90.0, 3.4, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-10-22T11:48:00, 22.9, 55.0, 0.0, 173900.0, 100.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-10-22T11:54:00, 22.8, 53.0, 0.0, 176700.0, 100.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-10-22T12:00:00, 22.9, 52.0, 0.0, 211900.0, 90.0, 4.1, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-10-22T12:06:00, 23.0, 51.0, 0.0, 190400.0, 80.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-10-22T12:12:00, 23.1, 51.0, 0.0, 191400.0, 90.0, 3.7, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-10-22T12:18:00, 23.4, 51.0, 0.0, 194800.0, 100.0, 4.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-10-22T12:24:00, 23.2, 48.0, 0.0, 197400.0, 90.0, 4.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-10-22T12:30:00, 23.4, 49.0, 0.0, 194300.0, 80.0, 3.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-10-22T12:36:00, 23.4, 49.0, 0.0, 186000.0, 70.0, 3.2, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-10-22T12:42:00, 23.4, 49.0, 0.0, 183900.0, 60.0, 3.8, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-10-22T12:48:00, 23.4, 48.0, 0.0, 164500.0, 80.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-10-22T12:54:00, 23.2, 47.0, 0.0, 122900.0, 80.0, 3.9, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-10-22T13:00:00, 23.7, 45.0, 0.0, 168700.0, 90.0, 3.7, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-10-22T13:06:00, 23.4, 45.0, 0.0, 120700.0, 90.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-10-22T13:12:00, 23.4, 44.0, 0.0, 146400.0, 90.0, 4.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-10-22T13:18:00, 23.6, 44.0, 0.0, 162100.0, 100.0, 4.3, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-10-22T13:24:00, 23.7, 45.0, 0.0, 134600.0, 100.0, 4.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-10-22T13:30:00, 23.9, 45.0, 0.0, 171700.0, 90.0, 3.3, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2020-10-22T13:36:00, 24.0, 45.0, 0.0, 163600.0, 80.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2020-10-22T13:42:00, 23.2, 47.0, 0.0, 92700.0, 80.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-22T13:48:00, 23.0, 49.0, 0.0, 91600.0, 80.0, 4.2, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-22T13:54:00, 23.0, 47.0, 0.0, 89800.0, 90.0, 3.8, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-10-22T14:00:00, 22.8, 53.0, 0.0, 91200.0, 100.0, 4.1, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-10-22T14:06:00, 22.8, 58.0, 0.0, 145700.0, 100.0, 4.6, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-10-22T14:12:00, 22.6, 61.0, 0.0, 158400.0, 100.0, 4.8, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2020-10-22T14:18:00, 22.2, 63.0, 0.0, 142700.0, 110.0, 5.2, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-10-22T14:24:00, 21.8, 63.0, 0.0, 120400.0, 110.0, 5.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-10-22T14:30:00, 21.2, 63.0, 0.0, 83700.0, 110.0, 5.8, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-10-22T14:36:00, 21.1, 62.0, 0.0, 120600.0, 110.0, 6.2, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2020-10-22T14:42:00, 21.1, 61.0, 0.0, 101400.0, 100.0, 6.2, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-10-22T14:48:00, 20.9, 60.0, 0.0, 84700.0, 100.0, 6.0, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-10-22T14:54:00, 20.8, 61.0, 0.0, 81300.0, 110.0, 5.8, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-10-22T15:00:00, 20.3, 62.0, 0.0, 32600.0, 110.0, 5.7, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-10-22T15:06:00, 20.0, 64.0, 0.0, 27200.0, 110.0, 5.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-22T15:12:00, 19.8, 65.0, 0.0, 26500.0, 100.0, 5.8, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-10-22T15:18:00, 19.8, 66.0, 0.0, 30100.0, 100.0, 5.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-22T15:24:00, 19.9, 66.0, 0.0, 42300.0, 100.0, 5.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-22T15:30:00, 20.0, 66.0, 0.0, 43600.0, 100.0, 4.9, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-10-22T15:36:00, 19.9, 65.0, 0.0, 31600.0, 90.0, 4.3, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-22T15:42:00, 19.9, 65.0, 0.0, 37000.0, 90.0, 4.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-22T15:48:00, 20.0, 63.0, 0.0, 28100.0, 90.0, 4.6, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2020-10-22T15:54:00, 19.9, 63.0, 0.0, 21900.0, 90.0, 4.8, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-22T16:00:00, 19.9, 62.0, 0.0, 21200.0, 90.0, 4.4, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-22T16:06:00, 19.9, 62.0, 0.0, 18500.0, 90.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-22T16:12:00, 19.9, 61.0, 0.0, 13900.0, 90.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-22T16:18:00, 19.9, 61.0, 0.0, 15100.0, 80.0, 4.3, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-22T16:24:00, 19.9, 62.0, 0.0, 9200.0, 90.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-22T16:30:00, 19.8, 66.0, 0.0, 4000.0, 100.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-22T16:36:00, 19.6, 69.0, 0.0, 0.0, 100.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-22T16:42:00, 19.3, 72.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-22T16:48:00, 19.2, 73.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-22T16:54:00, 19.1, 74.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-22T17:00:00, 19.1, 74.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-22T17:06:00, 19.0, 73.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-22T17:12:00, 19.0, 71.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-22T17:18:00, 19.1, 70.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
