Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-05T00:00:00, 14.1, 58.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-10-05T00:06:00, 14.0, 58.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2020-10-05T00:12:00, 13.9, 58.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-10-05T00:18:00, 13.8, 58.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-10-05T00:24:00, 13.7, 59.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-10-05T00:30:00, 13.5, 59.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-10-05T00:36:00, 13.3, 60.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-10-05T00:42:00, 13.3, 60.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-10-05T00:48:00, 13.3, 60.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-10-05T00:54:00, 13.4, 59.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-10-05T01:00:00, 13.4, 59.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-10-05T01:06:00, 13.3, 59.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-05T01:12:00, 13.1, 59.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-05T01:18:00, 13.1, 60.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-05T01:24:00, 12.7, 61.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-05T01:30:00, 12.5, 62.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-10-05T01:36:00, 12.4, 63.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2020-10-05T01:42:00, 12.4, 63.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2020-10-05T01:48:00, 12.4, 63.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-05T01:54:00, 12.2, 64.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2020-10-05T02:00:00, 12.1, 66.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-05T02:06:00, 12.2, 66.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-05T02:12:00, 12.1, 66.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-05T02:18:00, 12.2, 66.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-05T02:24:00, 12.1, 67.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-05T02:30:00, 11.9, 67.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-05T02:36:00, 11.7, 68.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-05T02:42:00, 11.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-05T02:48:00, 11.1, 70.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2020-10-05T02:54:00, 11.1, 70.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-05T03:00:00, 11.1, 70.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2020-10-05T03:06:00, 10.9, 70.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2020-10-05T03:12:00, 10.8, 71.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2020-10-05T03:18:00, 10.7, 71.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2020-10-05T03:24:00, 10.6, 72.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2020-10-05T03:30:00, 10.8, 72.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-05T03:36:00, 10.8, 71.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2020-10-05T03:42:00, 10.8, 71.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-10-05T03:48:00, 10.8, 70.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-10-05T03:54:00, 10.6, 71.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-10-05T04:00:00, 10.5, 71.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-10-05T04:06:00, 10.4, 72.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-10-05T04:12:00, 10.3, 73.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-10-05T04:18:00, 10.1, 73.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-10-05T04:24:00, 10.7, 73.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-10-05T04:30:00, 11.0, 71.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2020-10-05T04:36:00, 11.1, 70.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2020-10-05T04:42:00, 11.1, 70.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2020-10-05T04:48:00, 11.1, 69.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-10-05T04:54:00, 11.5, 68.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-05T05:00:00, 11.3, 68.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-05T05:06:00, 11.0, 69.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-05T05:12:00, 10.7, 70.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-05T05:18:00, 10.5, 71.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-05T05:24:00, 10.4, 72.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-05T05:30:00, 10.3, 73.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-05T05:36:00, 10.3, 74.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-05T05:42:00, 10.3, 74.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-05T05:48:00, 10.7, 74.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-05T05:54:00, 11.2, 73.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-10-05T06:00:00, 11.1, 72.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-10-05T06:06:00, 11.0, 72.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-05T06:12:00, 10.8, 72.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-05T06:18:00, 10.8, 72.0, 0.0, 1800.0, 210.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-05T06:24:00, 11.1, 72.0, 0.0, 5000.0, 260.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-05T06:30:00, 11.6, 70.0, 0.0, 6200.0, 260.0, 1.2, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-05T06:36:00, 11.8, 68.0, 0.0, 7400.0, 290.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-05T06:42:00, 11.9, 67.0, 0.0, 8500.0, 270.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-05T06:48:00, 12.4, 66.0, 0.0, 10400.0, 270.0, 1.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2020-10-05T06:54:00, 12.9, 65.0, 0.0, 36400.0, 270.0, 2.4, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-10-05T07:00:00, 13.3, 63.0, 0.0, 50900.0, 260.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-05T07:06:00, 13.6, 61.0, 0.0, 57100.0, 280.0, 2.9, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-05T07:12:00, 13.8, 60.0, 0.0, 66100.0, 290.0, 3.4, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-05T07:18:00, 14.0, 60.0, 0.0, 72800.0, 290.0, 4.0, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-10-05T07:24:00, 14.2, 59.0, 0.0, 80300.0, 300.0, 3.7, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-10-05T07:30:00, 14.3, 58.0, 0.0, 87300.0, 290.0, 3.9, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-10-05T07:36:00, 14.6, 57.0, 0.0, 94300.0, 300.0, 3.9, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-10-05T07:42:00, 14.8, 57.0, 0.0, 100900.0, 290.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-10-05T07:48:00, 15.0, 55.0, 0.0, 107300.0, 280.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-10-05T07:54:00, 15.2, 55.0, 0.0, 113900.0, 280.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-10-05T08:00:00, 15.5, 54.0, 0.0, 120700.0, 290.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-10-05T08:06:00, 15.5, 53.0, 0.0, 126900.0, 290.0, 3.3, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-10-05T08:12:00, 15.6, 54.0, 0.0, 133300.0, 290.0, 3.7, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-10-05T08:18:00, 15.8, 53.0, 0.0, 139200.0, 290.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-05T08:24:00, 16.0, 52.0, 0.0, 145500.0, 300.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-05T08:30:00, 16.4, 51.0, 0.0, 150800.0, 310.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-05T08:36:00, 16.5, 50.0, 0.0, 157600.0, 290.0, 2.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-10-05T08:42:00, 16.6, 50.0, 0.0, 162900.0, 290.0, 2.9, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-05T08:48:00, 16.7, 50.0, 0.0, 168300.0, 300.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-10-05T08:54:00, 16.7, 49.0, 0.0, 173700.0, 290.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-10-05T09:00:00, 16.7, 49.0, 0.0, 179200.0, 280.0, 3.7, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-10-05T09:06:00, 17.1, 49.0, 0.0, 183500.0, 300.0, 3.3, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-05T09:12:00, 17.3, 47.0, 0.0, 187900.0, 310.0, 2.6, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-05T09:18:00, 17.1, 47.0, 0.0, 193700.0, 290.0, 3.3, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-05T09:24:00, 17.2, 48.0, 0.0, 198200.0, 280.0, 3.4, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-05T09:30:00, 17.1, 47.0, 0.0, 202100.0, 270.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-05T09:36:00, 17.6, 50.0, 0.0, 206600.0, 270.0, 3.3, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-05T09:42:00, 17.4, 48.0, 0.0, 210400.0, 260.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-05T09:48:00, 17.8, 48.0, 0.0, 214200.0, 280.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-05T09:54:00, 17.8, 48.0, 0.0, 218500.0, 280.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-05T10:00:00, 17.9, 46.0, 0.0, 221600.0, 280.0, 3.5, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-05T10:06:00, 17.5, 47.0, 0.0, 225200.0, 280.0, 3.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-05T10:12:00, 17.6, 47.0, 0.0, 229100.0, 280.0, 4.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-05T10:18:00, 18.0, 49.0, 0.0, 232100.0, 280.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-05T10:24:00, 17.8, 45.0, 0.0, 235000.0, 280.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-05T10:30:00, 18.3, 47.0, 0.0, 237600.0, 280.0, 3.6, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-05T10:36:00, 18.1, 45.0, 0.0, 240200.0, 280.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-05T10:42:00, 18.5, 46.0, 0.0, 242900.0, 270.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-05T10:48:00, 18.8, 44.0, 0.0, 245100.0, 270.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T10:54:00, 18.7, 45.0, 0.0, 248400.0, 270.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-10-05T11:00:00, 18.6, 45.0, 0.0, 252200.0, 260.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T11:06:00, 18.8, 46.0, 0.0, 257200.0, 260.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T11:12:00, 18.9, 46.0, 0.0, 258700.0, 260.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T11:18:00, 19.0, 45.0, 0.0, 253400.0, 270.0, 4.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T11:24:00, 19.2, 46.0, 0.0, 268200.0, 270.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-10-05T11:30:00, 18.9, 43.0, 0.0, 211400.0, 270.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T11:36:00, 19.1, 48.0, 0.0, 254300.0, 270.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T11:42:00, 19.3, 47.0, 0.0, 275600.0, 260.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T11:48:00, 18.7, 48.0, 0.0, 277700.0, 250.0, 4.8, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T11:54:00, 18.6, 49.0, 0.0, 246800.0, 240.0, 5.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T12:00:00, 18.0, 51.0, 0.0, 177400.0, 240.0, 5.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-05T12:06:00, 18.3, 52.0, 0.0, 208400.0, 250.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-10-05T12:12:00, 18.0, 52.0, 0.0, 198300.0, 250.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-10-05T12:18:00, 18.0, 52.0, 0.0, 179300.0, 240.0, 4.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-10-05T12:24:00, 18.1, 52.0, 0.0, 238700.0, 240.0, 5.4, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-10-05T12:30:00, 18.7, 52.0, 0.0, 274000.0, 240.0, 5.3, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T12:36:00, 18.4, 51.0, 0.0, 252100.0, 250.0, 5.4, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T12:42:00, 18.9, 51.0, 0.0, 241300.0, 240.0, 4.7, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T12:48:00, 18.8, 50.0, 0.0, 242800.0, 240.0, 4.3, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-10-05T12:54:00, 18.7, 51.0, 0.0, 242300.0, 230.0, 4.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-10-05T13:00:00, 18.9, 50.0, 0.0, 242400.0, 230.0, 5.2, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T13:06:00, 18.6, 51.0, 0.0, 190200.0, 240.0, 4.8, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T13:12:00, 18.7, 51.0, 0.0, 169700.0, 240.0, 4.5, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T13:18:00, 18.7, 51.0, 0.0, 214900.0, 240.0, 4.8, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T13:24:00, 18.9, 52.0, 0.0, 247100.0, 230.0, 4.8, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T13:30:00, 19.1, 50.0, 0.0, 251600.0, 240.0, 4.5, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T13:36:00, 19.4, 50.0, 0.0, 230900.0, 250.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T13:42:00, 19.2, 50.0, 0.0, 226500.0, 240.0, 4.3, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-10-05T13:48:00, 19.4, 50.0, 0.0, 211800.0, 240.0, 4.6, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-10-05T13:54:00, 19.1, 50.0, 0.0, 213800.0, 250.0, 5.3, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-10-05T14:00:00, 19.1, 51.0, 0.0, 208700.0, 250.0, 5.2, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T14:06:00, 19.1, 52.0, 0.0, 200600.0, 240.0, 4.3, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-10-05T14:12:00, 19.3, 51.0, 0.0, 200200.0, 240.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-10-05T14:18:00, 19.0, 52.0, 0.0, 193900.0, 250.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-10-05T14:24:00, 19.1, 52.0, 0.0, 190800.0, 250.0, 4.6, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T14:30:00, 18.6, 52.0, 0.0, 189200.0, 240.0, 5.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T14:36:00, 18.8, 53.0, 0.0, 173500.0, 240.0, 5.2, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T14:42:00, 18.7, 54.0, 0.0, 165600.0, 240.0, 4.9, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T14:48:00, 18.5, 53.0, 0.0, 159500.0, 240.0, 5.2, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-10-05T14:54:00, 18.6, 52.0, 0.0, 155100.0, 240.0, 5.3, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-10-05T15:00:00, 18.6, 52.0, 0.0, 150300.0, 250.0, 5.4, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-10-05T15:06:00, 18.3, 53.0, 0.0, 144000.0, 250.0, 5.3, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-10-05T15:12:00, 18.4, 54.0, 0.0, 140600.0, 240.0, 5.2, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-05T15:18:00, 18.4, 54.0, 0.0, 132300.0, 250.0, 5.1, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-10-05T15:24:00, 18.3, 54.0, 0.0, 125400.0, 240.0, 4.9, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-10-05T15:30:00, 17.9, 54.0, 0.0, 92200.0, 240.0, 5.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-05T15:36:00, 18.0, 54.0, 0.0, 112200.0, 250.0, 5.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-10-05T15:42:00, 18.2, 54.0, 0.0, 105500.0, 250.0, 5.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-10-05T15:48:00, 17.9, 55.0, 0.0, 99800.0, 250.0, 5.6, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-10-05T15:54:00, 17.8, 56.0, 0.0, 94400.0, 240.0, 5.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-10-05T16:00:00, 17.8, 57.0, 0.0, 83600.0, 240.0, 4.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-10-05T16:06:00, 17.6, 57.0, 0.0, 75600.0, 240.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-10-05T16:12:00, 17.6, 57.0, 0.0, 67700.0, 240.0, 5.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-10-05T16:18:00, 17.6, 57.0, 0.0, 61500.0, 240.0, 4.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-10-05T16:24:00, 17.6, 58.0, 0.0, 55200.0, 240.0, 4.4, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-10-05T16:30:00, 17.6, 57.0, 0.0, 47900.0, 240.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-10-05T16:36:00, 17.4, 58.0, 0.0, 42600.0, 240.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-10-05T16:42:00, 17.3, 58.0, 0.0, 35800.0, 240.0, 3.7, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-10-05T16:48:00, 17.2, 58.0, 0.0, 30300.0, 240.0, 3.7, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-10-05T16:54:00, 17.1, 59.0, 0.0, 24200.0, 240.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-10-05T17:00:00, 16.9, 60.0, 0.0, 18700.0, 240.0, 3.2, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-10-05T17:06:00, 16.8, 60.0, 0.0, 14300.0, 240.0, 2.9, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-10-05T17:12:00, 16.5, 62.0, 0.0, 8100.0, 240.0, 2.5, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-10-05T17:18:00, 16.1, 64.0, 0.0, 300.0, 240.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
