Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-01T00:00:00, 10.6, 85.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2020-10-01T00:06:00, 10.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2020-10-01T00:12:00, 10.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2020-10-01T00:18:00, 10.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-10-01T00:24:00, 10.7, 86.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-10-01T00:30:00, 10.6, 85.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-10-01T00:36:00, 10.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-10-01T00:42:00, 10.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2020-10-01T00:48:00, 10.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2020-10-01T00:54:00, 10.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2020-10-01T01:00:00, 10.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2020-10-01T01:06:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2020-10-01T01:12:00, 10.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-10-01T01:18:00, 10.1, 83.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-10-01T01:24:00, 10.0, 83.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-10-01T01:30:00, 9.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-01T01:36:00, 9.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2020-10-01T01:42:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2020-10-01T01:48:00, 9.8, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2020-10-01T01:54:00, 9.7, 83.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2020-10-01T02:00:00, 9.6, 83.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2020-10-01T02:06:00, 9.5, 83.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2020-10-01T02:12:00, 9.5, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2020-10-01T02:18:00, 9.4, 82.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-10-01T02:24:00, 9.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-10-01T02:30:00, 9.4, 81.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-10-01T02:36:00, 9.4, 81.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2020-10-01T02:42:00, 9.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-01T02:48:00, 9.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-01T02:54:00, 9.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-01T03:00:00, 9.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-10-01T03:06:00, 9.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-10-01T03:12:00, 9.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2020-10-01T03:18:00, 9.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-01T03:24:00, 9.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-01T03:30:00, 9.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-01T03:36:00, 9.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-01T03:42:00, 9.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-01T03:48:00, 9.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-01T03:54:00, 9.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-10-01T04:00:00, 9.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-10-01T04:06:00, 9.3, 83.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-10-01T04:12:00, 9.2, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-10-01T04:18:00, 9.2, 83.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-01T04:24:00, 9.1, 83.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-01T04:30:00, 9.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-10-01T04:36:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-01T04:42:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-01T04:48:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-01T04:54:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-01T05:00:00, 9.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-01T05:06:00, 9.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-01T05:12:00, 9.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-01T05:18:00, 9.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-10-01T05:24:00, 9.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-01T05:30:00, 9.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-10-01T05:36:00, 9.5, 84.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-01T05:42:00, 9.5, 83.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-01T05:48:00, 9.5, 83.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-10-01T05:54:00, 9.4, 83.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-01T06:00:00, 9.3, 82.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2020-10-01T06:06:00, 9.3, 82.0, 0.0, 1900.0, 120.0, 0.9, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-01T06:12:00, 9.3, 82.0, 0.0, 6900.0, 90.0, 0.5, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-01T06:18:00, 9.6, 83.0, 0.0, 9400.0, 60.0, 0.6, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-10-01T06:24:00, 9.8, 82.0, 0.0, 11400.0, 80.0, 0.8, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-01T06:30:00, 10.1, 82.0, 0.0, 15900.0, 120.0, 0.9, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2020-10-01T06:36:00, 10.3, 81.0, 0.0, 16900.0, 150.0, 0.9, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2020-10-01T06:42:00, 10.4, 80.0, 0.0, 18400.0, 150.0, 0.9, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-10-01T06:48:00, 10.8, 80.0, 0.0, 30100.0, 150.0, 0.7, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-10-01T06:54:00, 11.2, 79.0, 0.0, 37800.0, 160.0, 0.6, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-01T07:00:00, 11.6, 78.0, 0.0, 54100.0, 160.0, 1.1, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-01T07:06:00, 12.0, 78.0, 0.0, 24400.0, 150.0, 0.8, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-01T07:12:00, 11.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-01T07:18:00, 12.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-01T07:24:00, 12.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-01T07:30:00, 12.2, 75.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2020-10-01T07:36:00, 12.5, 75.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-01T07:42:00, 12.9, 74.0, 0.0, 50000.0, 130.0, 0.7, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-10-01T07:48:00, 13.2, 73.0, 0.0, 58600.0, 130.0, 0.6, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-01T07:54:00, 13.4, 71.0, 0.0, 35800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-01T08:00:00, 13.6, 71.0, 0.0, 35700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-01T08:06:00, 13.9, 71.0, 0.0, 57300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-10-01T08:12:00, 14.2, 70.0, 0.0, 67500.0, 110.0, 0.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-01T08:18:00, 14.7, 70.0, 0.0, 69400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-01T08:24:00, 15.0, 68.0, 0.0, 6800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-10-01T08:30:00, 15.3, 67.0, 0.0, 7400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-01T08:36:00, 15.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-01T08:42:00, 15.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-01T08:48:00, 16.0, 66.0, 0.0, 31200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-01T08:54:00, 16.4, 64.0, 0.0, 94000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-01T09:00:00, 16.9, 63.0, 0.0, 31300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-10-01T09:06:00, 17.3, 63.0, 0.0, 90900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-10-01T09:12:00, 17.4, 62.0, 0.0, 75800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-10-01T09:18:00, 17.7, 62.0, 0.0, 78400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2020-10-01T09:24:00, 18.2, 62.0, 0.0, 90000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-01T09:30:00, 18.6, 60.0, 0.0, 161200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-01T09:36:00, 19.0, 60.0, 0.0, 146700.0, 130.0, 0.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-01T09:42:00, 19.2, 59.0, 0.0, 89400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-01T09:48:00, 19.2, 60.0, 0.0, 97300.0, 150.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-01T09:54:00, 19.3, 60.0, 0.0, 89100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-01T10:00:00, 20.0, 62.0, 0.0, 185300.0, 160.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-01T10:06:00, 19.9, 64.0, 0.0, 43500.0, 150.0, 0.7, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-01T10:12:00, 20.2, 63.0, 0.0, 39800.0, 160.0, 0.7, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-10-01T10:18:00, 20.4, 64.0, 0.0, 37900.0, 180.0, 0.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-10-01T10:24:00, 20.6, 64.0, 0.0, 58300.0, 160.0, 0.6, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-10-01T10:30:00, 21.0, 65.0, 0.0, 88000.0, 170.0, 0.6, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-10-01T10:36:00, 21.6, 65.0, 0.0, 227100.0, 200.0, 0.8, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-10-01T10:42:00, 22.2, 67.0, 0.0, 210600.0, 210.0, 0.8, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-10-01T10:48:00, 22.0, 67.0, 0.0, 145200.0, 200.0, 1.0, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-10-01T10:54:00, 22.1, 69.0, 0.0, 227600.0, 200.0, 1.5, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-10-01T11:00:00, 21.7, 71.0, 0.0, 148700.0, 220.0, 1.8, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-10-01T11:06:00, 21.9, 73.0, 0.0, 207500.0, 230.0, 1.7, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2020-10-01T11:12:00, 22.5, 71.0, 0.0, 255100.0, 240.0, 1.7, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-10-01T11:18:00, 22.7, 70.0, 0.0, 248500.0, 240.0, 1.9, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2020-10-01T11:24:00, 22.3, 70.0, 0.0, 209100.0, 240.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-10-01T11:30:00, 22.7, 69.0, 0.0, 264600.0, 240.0, 2.4, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-10-01T11:36:00, 23.0, 68.0, 0.0, 264700.0, 250.0, 2.1, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2020-10-01T11:42:00, 23.5, 68.0, 0.0, 288900.0, 250.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2020-10-01T11:48:00, 22.3, 67.0, 0.0, 134600.0, 240.0, 2.8, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-10-01T11:54:00, 21.8, 69.0, 0.0, 107000.0, 240.0, 2.5, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-10-01T12:00:00, 21.7, 72.0, 0.0, 108500.0, 230.0, 2.0, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-10-01T12:06:00, 22.1, 72.0, 0.0, 193500.0, 240.0, 2.0, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2020-10-01T12:12:00, 21.8, 72.0, 0.0, 119700.0, 240.0, 2.1, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2020-10-01T12:18:00, 22.0, 73.0, 0.0, 137600.0, 230.0, 1.6, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-10-01T12:24:00, 22.1, 72.0, 0.0, 191200.0, 220.0, 1.4, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-10-01T12:30:00, 22.4, 71.0, 0.0, 206900.0, 230.0, 1.9, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-10-01T12:36:00, 22.4, 69.0, 0.0, 167500.0, 240.0, 2.1, 9999.999, 9999.999, 1001.4, 1009.6, 6.011558, 43.135978
2020-10-01T12:42:00, 22.4, 69.0, 0.0, 165500.0, 240.0, 2.1, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-10-01T12:48:00, 22.9, 69.0, 0.0, 177500.0, 230.0, 1.7, 9999.999, 9999.999, 1001.3, 1009.5, 6.011558, 43.135978
2020-10-01T12:54:00, 22.2, 68.0, 0.0, 116200.0, 210.0, 1.9, 9999.999, 9999.999, 1001.1, 1009.3, 6.011558, 43.135978
2020-10-01T13:00:00, 21.9, 70.0, 0.0, 94500.0, 220.0, 1.9, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-10-01T13:06:00, 21.6, 71.0, 0.0, 70200.0, 230.0, 1.5, 9999.999, 9999.999, 1001.0, 1009.2, 6.011558, 43.135978
2020-10-01T13:12:00, 21.2, 72.0, 0.0, 63200.0, 220.0, 1.5, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-10-01T13:18:00, 21.4, 73.0, 0.0, 81700.0, 230.0, 1.3, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-10-01T13:24:00, 21.0, 74.0, 0.0, 69300.0, 210.0, 1.7, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-10-01T13:30:00, 20.7, 75.0, 0.0, 42900.0, 220.0, 1.6, 9999.999, 9999.999, 1000.9, 1009.1, 6.011558, 43.135978
2020-10-01T13:36:00, 20.5, 75.0, 0.0, 24700.0, 220.0, 1.2, 9999.999, 9999.999, 1000.8, 1009.0, 6.011558, 43.135978
2020-10-01T13:42:00, 20.4, 76.0, 0.0, 37900.0, 210.0, 1.1, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2020-10-01T13:48:00, 20.5, 77.0, 0.0, 79000.0, 200.0, 1.1, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2020-10-01T13:54:00, 20.3, 77.0, 0.0, 45400.0, 210.0, 1.5, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-10-01T14:00:00, 20.2, 78.0, 0.0, 39300.0, 230.0, 1.8, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-10-01T14:06:00, 20.2, 78.0, 0.0, 36900.0, 230.0, 1.8, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-10-01T14:12:00, 20.1, 78.0, 0.0, 28800.0, 230.0, 1.9, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-10-01T14:18:00, 19.9, 79.0, 0.0, 14100.0, 230.0, 1.7, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-10-01T14:24:00, 19.7, 81.0, 0.0, 10400.0, 220.0, 1.7, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-10-01T14:30:00, 19.6, 82.0, 0.0, 26100.0, 220.0, 1.6, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-10-01T14:36:00, 19.8, 83.0, 0.0, 93900.0, 230.0, 1.4, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-10-01T14:42:00, 19.7, 83.0, 0.0, 69600.0, 230.0, 1.1, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-10-01T14:48:00, 19.8, 84.0, 0.0, 33500.0, 230.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-10-01T14:54:00, 19.5, 84.0, 0.0, 28400.0, 230.0, 1.0, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-10-01T15:00:00, 19.5, 84.0, 0.0, 34900.0, 220.0, 1.0, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-10-01T15:06:00, 19.7, 85.0, 0.0, 39200.0, 220.0, 0.7, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-10-01T15:12:00, 19.6, 85.0, 0.0, 27500.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-10-01T15:18:00, 19.5, 85.0, 0.0, 26100.0, 200.0, 0.5, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-10-01T15:24:00, 19.5, 85.0, 0.0, 17500.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-10-01T15:30:00, 19.5, 85.0, 0.0, 17300.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-10-01T15:36:00, 19.5, 85.0, 0.0, 16200.0, 220.0, 0.7, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-10-01T15:42:00, 19.5, 85.0, 0.0, 19100.0, 170.0, 0.5, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-10-01T15:48:00, 19.5, 85.0, 0.0, 18700.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-10-01T15:54:00, 19.5, 85.0, 0.0, 17000.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-10-01T16:00:00, 19.4, 85.0, 0.0, 15900.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-10-01T16:06:00, 19.3, 85.0, 0.0, 20200.0, 210.0, 0.8, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-10-01T16:12:00, 19.5, 86.0, 0.0, 58900.0, 220.0, 0.6, 9999.999, 9999.999, 999.1, 1007.3, 6.011558, 43.135978
2020-10-01T16:18:00, 19.5, 85.0, 0.0, 41000.0, 210.0, 0.5, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-10-01T16:24:00, 19.3, 85.0, 0.0, 25300.0, 220.0, 0.7, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-10-01T16:30:00, 19.2, 85.0, 0.0, 16500.0, 230.0, 0.9, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-10-01T16:36:00, 19.1, 85.0, 0.0, 15000.0, 230.0, 1.1, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-10-01T16:42:00, 19.0, 85.0, 0.0, 8900.0, 210.0, 0.7, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-10-01T16:48:00, 18.9, 85.0, 0.0, 6300.0, 210.0, 0.5, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-10-01T16:54:00, 18.9, 86.0, 0.0, 6100.0, 210.0, 0.8, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-10-01T17:00:00, 18.8, 86.0, 0.0, 6300.0, 210.0, 0.7, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-10-01T17:06:00, 18.7, 86.0, 0.0, 7000.0, 230.0, 0.7, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2020-10-01T17:12:00, 18.5, 86.0, 0.0, 6100.0, 230.0, 0.9, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2020-10-01T17:18:00, 18.4, 86.0, 0.0, 4500.0, 220.0, 0.8, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
