Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-24T00:00:00, 15.3, 89.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-10-24T00:06:00, 15.3, 89.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-24T00:12:00, 15.1, 89.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T00:18:00, 15.0, 89.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T00:24:00, 14.9, 89.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-24T00:30:00, 14.8, 89.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-24T00:36:00, 14.9, 89.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-10-24T00:42:00, 14.9, 89.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-24T00:48:00, 14.9, 89.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-24T00:54:00, 14.8, 89.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T01:00:00, 14.6, 89.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T01:06:00, 14.5, 89.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T01:12:00, 14.3, 89.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T01:18:00, 14.2, 89.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-24T01:24:00, 14.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-24T01:30:00, 14.2, 89.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T01:36:00, 14.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T01:42:00, 14.0, 89.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T01:48:00, 13.9, 89.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T01:54:00, 13.7, 89.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-24T02:00:00, 13.6, 89.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-10-24T02:06:00, 13.9, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T02:12:00, 13.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T02:18:00, 13.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T02:24:00, 13.7, 90.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T02:30:00, 13.5, 89.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T02:36:00, 13.5, 90.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-10-24T02:42:00, 13.2, 89.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-10-24T02:48:00, 13.0, 90.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-10-24T02:54:00, 12.9, 90.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-10-24T03:00:00, 12.8, 90.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-10-24T03:06:00, 12.9, 90.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-10-24T03:12:00, 12.8, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-10-24T03:18:00, 12.8, 90.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-10-24T03:24:00, 12.8, 90.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-10-24T03:30:00, 12.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-10-24T03:36:00, 12.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-10-24T03:42:00, 12.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-10-24T03:48:00, 12.5, 90.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T03:54:00, 12.7, 91.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T04:00:00, 12.8, 90.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T04:06:00, 12.6, 90.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T04:12:00, 12.7, 91.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T04:18:00, 12.7, 91.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T04:24:00, 12.7, 91.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-10-24T04:30:00, 12.5, 90.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T04:36:00, 12.2, 90.0, 0.0, 0.0, 350.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T04:42:00, 12.1, 90.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T04:48:00, 12.1, 90.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T04:54:00, 12.1, 91.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-10-24T05:00:00, 12.3, 91.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-10-24T05:06:00, 12.6, 91.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-10-24T05:12:00, 12.6, 90.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-10-24T05:18:00, 12.6, 90.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-10-24T05:24:00, 12.7, 90.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-10-24T05:30:00, 12.9, 90.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T05:36:00, 12.9, 90.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-24T05:42:00, 12.8, 90.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-10-24T05:48:00, 12.7, 89.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-10-24T05:54:00, 12.8, 89.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-24T06:00:00, 12.8, 89.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-10-24T06:06:00, 12.7, 88.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-10-24T06:12:00, 12.5, 88.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-10-24T06:18:00, 12.5, 88.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-10-24T06:24:00, 12.4, 88.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-10-24T06:30:00, 12.6, 88.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-10-24T06:36:00, 12.7, 88.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-10-24T06:42:00, 12.7, 87.0, 0.0, 4000.0, 210.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-10-24T06:48:00, 12.7, 87.0, 0.0, 5800.0, 210.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-10-24T06:54:00, 12.6, 87.0, 0.0, 6900.0, 220.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-10-24T07:00:00, 12.7, 87.0, 0.0, 11200.0, 90.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-10-24T07:06:00, 13.0, 87.0, 0.0, 33400.0, 170.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T07:12:00, 13.4, 86.0, 0.0, 38500.0, 210.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-10-24T07:18:00, 13.9, 85.0, 0.0, 43300.0, 220.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-10-24T07:24:00, 14.2, 84.0, 0.0, 49500.0, 230.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T07:30:00, 14.5, 83.0, 0.0, 55600.0, 220.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T07:36:00, 15.3, 81.0, 0.0, 62000.0, 200.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T07:42:00, 15.7, 78.0, 0.0, 68100.0, 170.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-10-24T07:48:00, 16.1, 76.0, 0.0, 74300.0, 160.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-10-24T07:54:00, 16.2, 71.0, 0.0, 80700.0, 220.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-10-24T08:00:00, 16.6, 66.0, 0.0, 87300.0, 260.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-24T08:06:00, 16.3, 66.0, 0.0, 93700.0, 260.0, 2.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-10-24T08:12:00, 16.2, 67.0, 0.0, 99700.0, 250.0, 3.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-10-24T08:18:00, 16.2, 67.0, 0.0, 106000.0, 240.0, 3.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-10-24T08:24:00, 16.3, 66.0, 0.0, 112100.0, 240.0, 3.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-10-24T08:30:00, 16.4, 66.0, 0.0, 117800.0, 230.0, 3.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-24T08:36:00, 16.5, 66.0, 0.0, 123400.0, 230.0, 3.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-24T08:42:00, 16.6, 65.0, 0.0, 128600.0, 230.0, 3.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-24T08:48:00, 17.0, 64.0, 0.0, 133900.0, 230.0, 3.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-24T08:54:00, 17.4, 62.0, 0.0, 138800.0, 240.0, 3.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-24T09:00:00, 17.9, 59.0, 0.0, 144000.0, 250.0, 3.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-24T09:06:00, 18.4, 54.0, 0.0, 149100.0, 260.0, 3.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-24T09:12:00, 18.8, 54.0, 0.0, 153800.0, 280.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-24T09:18:00, 18.7, 54.0, 0.0, 158400.0, 260.0, 3.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-24T09:24:00, 18.8, 54.0, 0.0, 162500.0, 260.0, 3.4, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-24T09:30:00, 19.1, 55.0, 0.0, 166200.0, 260.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-24T09:36:00, 19.5, 50.0, 0.0, 170400.0, 270.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-24T09:42:00, 19.7, 48.0, 0.0, 175200.0, 280.0, 3.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-24T09:48:00, 20.0, 46.0, 0.0, 179100.0, 270.0, 3.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-24T09:54:00, 20.0, 44.0, 0.0, 183200.0, 270.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-24T10:00:00, 20.2, 43.0, 0.0, 186500.0, 280.0, 3.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-10-24T10:06:00, 20.1, 44.0, 0.0, 189500.0, 280.0, 4.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-10-24T10:12:00, 20.4, 47.0, 0.0, 192400.0, 280.0, 3.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-10-24T10:18:00, 20.2, 49.0, 0.0, 195800.0, 260.0, 3.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-10-24T10:24:00, 20.2, 51.0, 0.0, 198500.0, 250.0, 4.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-10-24T10:30:00, 20.1, 50.0, 0.0, 200800.0, 250.0, 4.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-10-24T10:36:00, 20.2, 51.0, 0.0, 202600.0, 250.0, 4.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-10-24T10:42:00, 20.3, 51.0, 0.0, 204500.0, 250.0, 4.3, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-10-24T10:48:00, 20.3, 51.0, 0.0, 206300.0, 260.0, 4.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-10-24T10:54:00, 20.6, 49.0, 0.0, 207800.0, 260.0, 4.2, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-10-24T11:00:00, 20.8, 47.0, 0.0, 208900.0, 270.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-10-24T11:06:00, 21.2, 44.0, 0.0, 209900.0, 270.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-10-24T11:12:00, 21.3, 46.0, 0.0, 211100.0, 260.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-10-24T11:18:00, 21.5, 43.0, 0.0, 212100.0, 260.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-10-24T11:24:00, 21.4, 43.0, 0.0, 213400.0, 250.0, 4.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-10-24T11:30:00, 21.6, 43.0, 0.0, 213800.0, 260.0, 4.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-10-24T11:36:00, 21.7, 42.0, 0.0, 213500.0, 270.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-10-24T11:42:00, 22.2, 42.0, 0.0, 212900.0, 260.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-10-24T11:48:00, 21.7, 47.0, 0.0, 212600.0, 240.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-10-24T11:54:00, 21.3, 49.0, 0.0, 212400.0, 240.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-10-24T12:00:00, 21.3, 50.0, 0.0, 212100.0, 240.0, 3.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-10-24T12:06:00, 20.7, 52.0, 0.0, 211700.0, 250.0, 4.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-10-24T12:12:00, 20.6, 54.0, 0.0, 210800.0, 250.0, 4.6, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-10-24T12:18:00, 20.4, 54.0, 0.0, 209300.0, 240.0, 4.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-10-24T12:24:00, 20.5, 54.0, 0.0, 207600.0, 240.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-10-24T12:30:00, 20.4, 54.0, 0.0, 205900.0, 240.0, 4.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-10-24T12:36:00, 20.3, 54.0, 0.0, 204300.0, 240.0, 5.3, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-10-24T12:42:00, 20.5, 54.0, 0.0, 202200.0, 240.0, 5.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-10-24T12:48:00, 20.4, 53.0, 0.0, 200200.0, 240.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-10-24T12:54:00, 20.3, 55.0, 0.0, 197100.0, 250.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-10-24T13:00:00, 20.2, 54.0, 0.0, 192000.0, 250.0, 5.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-24T13:06:00, 20.3, 55.0, 0.0, 188500.0, 240.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-24T13:12:00, 20.1, 55.0, 0.0, 184700.0, 240.0, 5.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-24T13:18:00, 20.1, 55.0, 0.0, 180100.0, 240.0, 5.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-24T13:24:00, 20.2, 56.0, 0.0, 174900.0, 240.0, 5.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-24T13:30:00, 19.9, 56.0, 0.0, 173100.0, 230.0, 5.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-24T13:36:00, 19.9, 57.0, 0.0, 171200.0, 230.0, 5.8, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-24T13:42:00, 20.2, 56.0, 0.0, 168700.0, 240.0, 5.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-24T13:48:00, 20.0, 56.0, 0.0, 165200.0, 240.0, 5.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-24T13:54:00, 20.0, 55.0, 0.0, 160800.0, 250.0, 5.8, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-24T14:00:00, 19.9, 56.0, 0.0, 157200.0, 250.0, 5.8, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-24T14:06:00, 19.9, 58.0, 0.0, 152900.0, 240.0, 5.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-24T14:12:00, 19.8, 59.0, 0.0, 145000.0, 230.0, 5.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-24T14:18:00, 19.8, 59.0, 0.0, 138700.0, 240.0, 4.8, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-10-24T14:24:00, 19.8, 59.0, 0.0, 132500.0, 240.0, 4.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-24T14:30:00, 19.7, 60.0, 0.0, 127800.0, 240.0, 4.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-24T14:36:00, 19.7, 58.0, 0.0, 123700.0, 240.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-24T14:42:00, 19.8, 58.0, 0.0, 115100.0, 240.0, 4.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-24T14:48:00, 19.7, 58.0, 0.0, 103200.0, 230.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-24T14:54:00, 19.6, 60.0, 0.0, 96800.0, 230.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-10-24T15:00:00, 19.5, 60.0, 0.0, 90600.0, 230.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-24T15:06:00, 19.4, 59.0, 0.0, 82700.0, 230.0, 3.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-10-24T15:12:00, 19.4, 59.0, 0.0, 74200.0, 230.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-10-24T15:18:00, 19.2, 58.0, 0.0, 64400.0, 230.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-24T15:24:00, 19.1, 58.0, 0.0, 58200.0, 230.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-24T15:30:00, 18.9, 58.0, 0.0, 52200.0, 220.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-10-24T15:36:00, 18.7, 58.0, 0.0, 45500.0, 230.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-24T15:42:00, 18.7, 59.0, 0.0, 41200.0, 240.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-24T15:48:00, 18.6, 60.0, 0.0, 37100.0, 230.0, 3.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-24T15:54:00, 18.5, 60.0, 0.0, 33200.0, 230.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-10-24T16:00:00, 18.3, 61.0, 0.0, 28800.0, 230.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-10-24T16:06:00, 18.1, 61.0, 0.0, 24800.0, 240.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-24T16:12:00, 18.1, 61.0, 0.0, 21100.0, 230.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-24T16:18:00, 17.9, 61.0, 0.0, 17600.0, 230.0, 3.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-10-24T16:24:00, 17.8, 61.0, 0.0, 14300.0, 240.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-24T16:30:00, 17.6, 63.0, 0.0, 11000.0, 240.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-24T16:36:00, 17.4, 64.0, 0.0, 7900.0, 230.0, 4.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-24T16:42:00, 17.3, 64.0, 0.0, 4400.0, 230.0, 4.2, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-10-24T16:48:00, 17.3, 64.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-10-24T16:54:00, 17.1, 65.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-10-24T17:00:00, 17.0, 65.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-10-24T17:06:00, 17.2, 65.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-10-24T17:12:00, 17.0, 65.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-10-24T17:18:00, 16.9, 66.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
