Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-28T00:00:00, 10.9, 67.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-28T00:06:00, 10.7, 68.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-10-28T00:12:00, 10.8, 68.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T00:18:00, 10.6, 68.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-28T00:24:00, 10.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T00:30:00, 10.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T00:36:00, 10.1, 69.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T00:42:00, 10.2, 70.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T00:48:00, 10.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T00:54:00, 10.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-28T01:00:00, 10.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-28T01:06:00, 10.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T01:12:00, 10.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T01:18:00, 10.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T01:24:00, 10.1, 69.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T01:30:00, 10.0, 70.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T01:36:00, 10.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-28T01:42:00, 10.3, 68.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-28T01:48:00, 10.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-28T01:54:00, 10.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-28T02:00:00, 10.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-10-28T02:06:00, 10.4, 68.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-10-28T02:12:00, 10.2, 69.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-10-28T02:18:00, 10.2, 70.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-28T02:24:00, 10.1, 69.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-28T02:30:00, 9.9, 70.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-28T02:36:00, 9.8, 70.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-28T02:42:00, 10.1, 70.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-28T02:48:00, 9.9, 70.0, 0.0, 0.0, 10.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-10-28T02:54:00, 9.9, 70.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-10-28T03:00:00, 10.1, 71.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-28T03:06:00, 10.1, 70.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-10-28T03:12:00, 10.1, 71.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-28T03:18:00, 10.1, 71.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-28T03:24:00, 10.0, 71.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-28T03:30:00, 10.0, 71.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-28T03:36:00, 9.9, 71.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-10-28T03:42:00, 9.7, 71.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2020-10-28T03:48:00, 9.7, 72.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2020-10-28T03:54:00, 9.6, 72.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-10-28T04:00:00, 9.8, 72.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-10-28T04:06:00, 9.9, 72.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-10-28T04:12:00, 10.0, 72.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-10-28T04:18:00, 9.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2020-10-28T04:24:00, 9.6, 72.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2020-10-28T04:30:00, 9.6, 72.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-28T04:36:00, 9.6, 73.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-28T04:42:00, 9.5, 72.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2020-10-28T04:48:00, 9.4, 72.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-28T04:54:00, 9.3, 73.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-28T05:00:00, 9.2, 73.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-10-28T05:06:00, 9.2, 74.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2020-10-28T05:12:00, 9.1, 74.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2020-10-28T05:18:00, 9.1, 74.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-10-28T05:24:00, 9.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-28T05:30:00, 9.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-10-28T05:36:00, 9.0, 75.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2020-10-28T05:42:00, 8.9, 76.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-10-28T05:48:00, 8.9, 76.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-10-28T05:54:00, 8.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-28T06:00:00, 8.9, 77.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-10-28T06:06:00, 8.9, 77.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-28T06:12:00, 8.9, 77.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-28T06:18:00, 8.9, 77.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-10-28T06:24:00, 8.8, 78.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2020-10-28T06:30:00, 8.8, 78.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-10-28T06:36:00, 8.8, 78.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-10-28T06:42:00, 8.8, 78.0, 0.0, 1400.0, 100.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2020-10-28T06:48:00, 8.8, 78.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2020-10-28T06:54:00, 9.0, 79.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2020-10-28T07:00:00, 9.2, 79.0, 0.0, 9100.0, 130.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2020-10-28T07:06:00, 9.8, 79.0, 0.0, 20700.0, 130.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2020-10-28T07:12:00, 10.2, 78.0, 0.0, 41900.0, 140.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-10-28T07:18:00, 11.0, 78.0, 0.0, 53100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-10-28T07:24:00, 11.8, 76.0, 0.0, 61800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-10-28T07:30:00, 12.4, 73.0, 0.0, 68400.0, 100.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-10-28T07:36:00, 13.0, 70.0, 0.0, 76100.0, 90.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-10-28T07:42:00, 13.3, 68.0, 0.0, 82900.0, 90.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-10-28T07:48:00, 13.5, 66.0, 0.0, 76700.0, 110.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-10-28T07:54:00, 12.9, 65.0, 0.0, 47300.0, 120.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-10-28T08:00:00, 13.5, 65.0, 0.0, 89100.0, 110.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-10-28T08:06:00, 13.7, 64.0, 0.0, 73300.0, 110.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-10-28T08:12:00, 14.3, 63.0, 0.0, 91800.0, 100.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-10-28T08:18:00, 14.7, 60.0, 0.0, 89700.0, 70.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-10-28T08:24:00, 15.1, 60.0, 0.0, 102500.0, 50.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-10-28T08:30:00, 15.7, 57.0, 0.0, 106300.0, 90.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-10-28T08:36:00, 16.3, 55.0, 0.0, 112900.0, 90.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-10-28T08:42:00, 16.2, 53.0, 0.0, 118100.0, 90.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-10-28T08:48:00, 16.6, 54.0, 0.0, 123300.0, 100.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-10-28T08:54:00, 17.0, 54.0, 0.0, 128300.0, 130.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-28T09:00:00, 17.1, 52.0, 0.0, 133100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-28T09:06:00, 17.0, 52.0, 0.0, 138100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-28T09:12:00, 17.3, 52.0, 0.0, 142600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-28T09:18:00, 17.8, 52.0, 0.0, 146800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-28T09:24:00, 17.8, 51.0, 0.0, 151800.0, 250.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-28T09:30:00, 18.1, 51.0, 0.0, 156500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-28T09:36:00, 18.4, 49.0, 0.0, 160000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-28T09:42:00, 18.6, 46.0, 0.0, 163400.0, 140.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-28T09:48:00, 18.3, 46.0, 0.0, 167400.0, 130.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-28T09:54:00, 18.2, 46.0, 0.0, 170700.0, 130.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-28T10:00:00, 18.6, 47.0, 0.0, 173800.0, 180.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-28T10:06:00, 18.8, 48.0, 0.0, 176700.0, 220.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-28T10:12:00, 18.6, 47.0, 0.0, 179500.0, 230.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-10-28T10:18:00, 18.5, 49.0, 0.0, 181800.0, 240.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-28T10:24:00, 18.2, 51.0, 0.0, 183900.0, 250.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-28T10:30:00, 18.1, 52.0, 0.0, 186200.0, 240.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-10-28T10:36:00, 18.3, 53.0, 0.0, 188300.0, 240.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-28T10:42:00, 18.6, 52.0, 0.0, 190400.0, 240.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-10-28T10:48:00, 18.7, 54.0, 0.0, 192300.0, 240.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-28T10:54:00, 19.0, 53.0, 0.0, 193700.0, 240.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2020-10-28T11:00:00, 18.8, 53.0, 0.0, 195100.0, 240.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-28T11:06:00, 18.8, 54.0, 0.0, 197200.0, 230.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-10-28T11:12:00, 18.8, 54.0, 0.0, 198900.0, 230.0, 2.8, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-28T11:18:00, 19.0, 54.0, 0.0, 200000.0, 230.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-10-28T11:24:00, 19.0, 53.0, 0.0, 200800.0, 230.0, 3.5, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-28T11:30:00, 19.2, 55.0, 0.0, 201200.0, 230.0, 3.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-28T11:36:00, 19.3, 53.0, 0.0, 200800.0, 230.0, 3.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-28T11:42:00, 19.3, 54.0, 0.0, 200800.0, 230.0, 3.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-10-28T11:48:00, 19.3, 53.0, 0.0, 199200.0, 240.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-10-28T11:54:00, 19.2, 53.0, 0.0, 200400.0, 240.0, 4.3, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-10-28T12:00:00, 19.2, 52.0, 0.0, 200400.0, 240.0, 4.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-28T12:06:00, 19.1, 52.0, 0.0, 199900.0, 240.0, 4.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-28T12:12:00, 19.2, 52.0, 0.0, 199200.0, 230.0, 4.4, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-28T12:18:00, 19.2, 52.0, 0.0, 198200.0, 240.0, 4.7, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-28T12:24:00, 19.0, 52.0, 0.0, 196100.0, 240.0, 5.4, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T12:30:00, 19.0, 54.0, 0.0, 180700.0, 240.0, 5.2, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T12:36:00, 19.2, 53.0, 0.0, 193000.0, 240.0, 4.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T12:42:00, 19.3, 53.0, 0.0, 190200.0, 240.0, 5.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T12:48:00, 19.2, 52.0, 0.0, 187500.0, 240.0, 4.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T12:54:00, 19.4, 52.0, 0.0, 185000.0, 250.0, 5.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T13:00:00, 19.5, 52.0, 0.0, 182100.0, 240.0, 4.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T13:06:00, 19.3, 53.0, 0.0, 179800.0, 240.0, 4.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T13:12:00, 19.2, 54.0, 0.0, 176500.0, 240.0, 5.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T13:18:00, 19.1, 53.0, 0.0, 173500.0, 240.0, 5.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T13:24:00, 19.0, 54.0, 0.0, 170400.0, 240.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T13:30:00, 19.2, 54.0, 0.0, 166200.0, 240.0, 4.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T13:36:00, 19.4, 54.0, 0.0, 162200.0, 240.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T13:42:00, 19.3, 54.0, 0.0, 158000.0, 230.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T13:48:00, 19.0, 54.0, 0.0, 154000.0, 230.0, 5.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T13:54:00, 19.4, 54.0, 0.0, 149300.0, 240.0, 4.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T14:00:00, 19.0, 55.0, 0.0, 145500.0, 240.0, 5.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-28T14:06:00, 18.7, 56.0, 0.0, 141500.0, 250.0, 5.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T14:12:00, 18.7, 56.0, 0.0, 136900.0, 250.0, 5.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T14:18:00, 18.9, 56.0, 0.0, 132100.0, 250.0, 5.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T14:24:00, 18.9, 56.0, 0.0, 128300.0, 250.0, 5.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T14:30:00, 18.9, 57.0, 0.0, 124800.0, 240.0, 5.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-28T14:36:00, 18.8, 57.0, 0.0, 117900.0, 240.0, 4.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-28T14:42:00, 18.7, 58.0, 0.0, 110600.0, 240.0, 5.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-28T14:48:00, 18.5, 58.0, 0.0, 105100.0, 240.0, 5.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-28T14:54:00, 18.5, 59.0, 0.0, 98900.0, 250.0, 5.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-28T15:00:00, 18.5, 59.0, 0.0, 93100.0, 250.0, 5.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-28T15:06:00, 18.4, 60.0, 0.0, 87500.0, 250.0, 5.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-10-28T15:12:00, 18.3, 60.0, 0.0, 81700.0, 250.0, 5.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-28T15:18:00, 18.3, 60.0, 0.0, 76300.0, 250.0, 5.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-28T15:24:00, 18.1, 61.0, 0.0, 71400.0, 250.0, 5.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-28T15:30:00, 18.0, 62.0, 0.0, 65400.0, 250.0, 5.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-10-28T15:36:00, 17.9, 63.0, 0.0, 58800.0, 250.0, 5.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-28T15:42:00, 17.9, 64.0, 0.0, 52900.0, 240.0, 5.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-28T15:48:00, 17.8, 64.0, 0.0, 47200.0, 250.0, 5.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-10-28T15:54:00, 17.7, 65.0, 0.0, 41600.0, 240.0, 5.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-10-28T16:00:00, 17.6, 65.0, 0.0, 36000.0, 240.0, 4.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T16:06:00, 17.5, 65.0, 0.0, 30500.0, 240.0, 4.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T16:12:00, 17.4, 66.0, 0.0, 26000.0, 240.0, 4.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T16:18:00, 17.3, 67.0, 0.0, 20300.0, 240.0, 4.1, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T16:24:00, 17.2, 67.0, 0.0, 16000.0, 250.0, 3.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T16:30:00, 17.0, 68.0, 0.0, 11700.0, 240.0, 3.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-10-28T16:36:00, 16.9, 69.0, 0.0, 6700.0, 240.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-10-28T16:42:00, 16.6, 70.0, 0.0, 1700.0, 240.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-10-28T16:48:00, 16.4, 71.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-10-28T16:54:00, 16.3, 72.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-10-28T17:00:00, 16.5, 70.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-10-28T17:06:00, 16.6, 68.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-10-28T17:12:00, 16.6, 67.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-10-28T17:18:00, 16.5, 68.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
