TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-20T22:00:56,37-10325,500,13.8925,4.59463,460.381,3.858,167.43344041874536,38.67602,13.8235,254.6952,29.0703
2022-01-20T22:30:56,37-10325,500,13.9091,4.59691,460.357,3.847,166.9560193276682,38.68091,13.8401,254.6027,29.0705
2022-01-20T23:00:56,37-10325,500,13.9358,4.60038,460.335,3.834,166.39201818292608,38.68689,13.8667,254.4574,29.0694
2022-01-20T23:30:56,37-10325,500,13.9370,4.60051,460.322,3.833,166.34865865344605,38.68691,13.8679,254.4513,29.0691
2022-01-21T00:00:56,37-10325,500,13.8972,4.59531,460.302,3.852,167.17299246560884,38.67776,13.8282,254.6684,29.0706
2022-01-21T00:30:56,37-10325,500,13.8277,4.58613,460.294,3.885,168.6048591695219,38.66075,13.759,255.0495,29.0723
2022-01-21T01:00:57,37-10325,500,13.8392,4.58820,460.270,3.867,167.82306583582618,38.6688,13.7704,254.9784,29.0761
2022-01-21T01:30:56,37-10325,500,13.8560,4.59073,460.249,3.847,166.95479008457627,38.67587,13.7872,254.8812,29.078
2022-01-21T02:00:56,37-10325,500,13.8651,4.59190,460.216,3.840,166.6510741398917,38.67781,13.7962,254.832,29.0775
2022-01-21T02:30:56,37-10325,500,13.8748,4.59303,460.236,3.839,166.6078981515397,38.67874,13.8059,254.7809,29.0762
2022-01-21T03:00:56,37-10325,500,13.8737,4.59301,460.214,3.839,166.6077430128236,38.67967,13.8048,254.7851,29.0771
2022-01-21T03:30:56,37-10325,500,13.8566,4.59069,460.214,3.847,166.95493177183963,38.67491,13.7878,254.8796,29.0771
2022-01-21T04:00:56,37-10325,500,13.8692,4.59241,460.214,3.841,166.69452726223727,38.67852,13.8003,254.8099,29.0772
2022-01-21T05:30:56,37-10325,500,13.8692,4.59231,460.260,3.841,166.6946489894969,38.67755,13.8003,254.8115,29.0765
2022-01-21T06:00:56,37-10325,500,13.8430,4.58878,460.270,3.855,167.30220351019716,38.67047,13.7742,254.9563,29.0766
2022-01-21T06:30:57,37-10325,500,13.8445,4.58914,460.338,3.855,167.30201934963497,38.67235,13.7757,254.9456,29.0777
2022-01-21T07:00:56,37-10325,500,13.8494,4.58973,460.372,3.851,167.12851578663512,38.67299,13.7806,254.9195,29.0772
2022-01-21T07:30:56,37-10325,500,13.8521,4.58997,460.384,3.853,167.21546462852208,38.67254,13.7833,254.9064,29.0762
2022-01-21T08:00:56,37-10325,500,13.8567,4.59060,460.416,3.851,167.12866233099152,38.67386,13.7878,254.8813,29.0763
2022-01-21T08:30:56,37-10325,500,13.8493,4.58954,460.450,3.856,167.3457251529396,38.67125,13.7805,254.9228,29.0758
2022-01-21T09:00:56,37-10325,500,13.8595,4.59073,460.470,3.857,167.38935620862057,38.67225,13.7906,254.8695,29.0744
2022-01-21T09:30:56,37-10325,500,13.8560,4.59022,460.483,3.859,167.47619605112232,38.67094,13.7871,254.8895,29.0742
2022-01-21T10:30:56,37-10325,500,13.8666,4.59167,460.483,3.856,167.345986314463,38.674,13.7977,254.8304,29.0743
2022-01-21T11:00:56,37-10325,500,13.8313,4.58709,460.461,3.866,167.77972389639373,38.66615,13.7625,255.023,29.0758
2022-01-21T11:30:57,37-10325,500,13.8112,4.58452,460.440,3.873,168.0833289002316,38.66203,13.7425,255.1321,29.0769
2022-01-21T12:00:57,37-10325,500,13.8101,4.58439,460.416,3.874,168.12670283335774,38.66192,13.7414,255.1379,29.077
2022-01-21T13:00:57,37-10325,500,13.8132,4.58486,460.383,3.862,167.6058564658787,38.66327,13.7445,255.1199,29.0774
2022-01-21T13:30:57,37-10325,500,13.8198,4.58557,460.362,3.873,168.0834633985716,38.66336,13.7511,255.0859,29.076
2022-01-21T14:00:57,37-10325,500,13.8075,4.58405,460.329,3.873,168.08328471234577,38.66135,13.7388,255.1521,29.0771
2022-01-21T14:30:57,37-10325,500,13.8084,4.58439,460.327,3.842,166.7376642237343,38.66367,13.7397,255.1438,29.0787
2022-01-21T15:00:57,37-10325,500,13.8019,4.58345,460.340,3.845,166.86793212320228,38.66129,13.7332,255.181,29.0783
2022-01-21T15:30:57,37-10325,500,13.7944,4.58260,460.327,3.833,166.34694940829368,38.66079,13.7258,255.2197,29.0795
2022-01-21T16:00:57,37-10325,500,13.8208,4.58632,460.316,3.839,166.6071709408558,38.66949,13.7521,255.0711,29.0806
2022-01-21T16:30:57,37-10325,500,13.8381,4.58854,460.316,3.841,166.69411830671595,38.67311,13.7693,254.9772,29.0797
2022-01-21T17:00:57,37-10325,500,13.8348,4.58809,460.305,3.844,166.82431680665132,38.67217,13.766,254.9956,29.0797
2022-01-21T17:30:57,37-10325,500,13.8628,4.59171,460.325,3.834,166.3905426172547,38.67828,13.7939,254.8431,29.0784
2022-01-21T18:00:56,37-10325,500,13.8482,4.58991,460.325,3.837,166.52052429430185,38.67592,13.7794,254.921,29.0797
2022-01-21T19:00:56,37-10325,500,13.8663,4.59240,460.359,3.831,166.2600932487706,38.68128,13.7974,254.8204,29.08
2022-01-21T19:30:56,37-10325,500,13.8665,4.59238,460.383,3.829,166.17335303759498,38.68088,13.7976,254.82,29.0796
2022-01-21T20:00:56,37-10325,500,13.8587,4.59143,460.405,3.831,166.26002324075716,38.67972,13.7898,254.8618,29.0804
2022-01-21T20:30:56,37-10325,500,13.8580,4.59136,460.416,3.832,166.30339364676956,38.67975,13.7891,254.8653,29.0806
2022-01-21T21:00:56,37-10325,500,13.8445,4.58969,460.416,3.832,166.30320175834908,38.67752,13.7757,254.9374,29.0817
