TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-30T22:00:57,37-10325,500,13.7735,4.57920,460.206,3.887,168.69115544395987,38.64963,13.7049,255.3447,29.0753
2022-01-30T22:30:57,37-10325,500,13.7676,4.57855,460.206,3.887,168.6909753158157,38.64941,13.6991,255.3748,29.0764
2022-01-30T23:00:57,37-10325,500,13.7787,4.57981,460.161,3.890,168.82146297341242,38.6502,13.7101,255.3171,29.0747
2022-01-30T23:30:57,37-10325,500,13.7777,4.57970,460.161,3.889,168.7780326557563,38.65017,13.7091,255.3223,29.0748
2022-01-31T00:00:57,37-10325,500,13.7844,4.58045,460.161,3.888,168.73482327606482,38.65054,13.7158,255.2873,29.0737
2022-01-31T00:30:57,37-10325,500,13.7843,4.58046,460.150,3.888,168.73479433588335,38.65074,13.7157,255.2875,29.0739
2022-01-31T01:00:57,37-10325,500,13.7933,4.58156,460.150,3.885,168.60474129952468,38.65211,13.7247,255.2391,29.073
2022-01-31T01:30:57,37-10325,500,13.7943,4.58168,460.192,3.886,168.6481615285631,38.65222,13.7257,255.2338,29.0729
2022-01-31T02:00:57,37-10325,500,13.7956,4.58186,460.184,3.886,168.6481566188267,38.65262,13.727,255.2265,29.0729
2022-01-31T02:30:57,37-10325,500,13.8238,4.58536,460.204,3.889,168.77874138501377,38.65741,13.7551,255.0748,29.0706
2022-01-31T03:00:57,37-10325,500,13.8275,4.58577,460.238,3.889,168.77885319456587,38.65756,13.7588,255.0556,29.0699
2022-01-31T03:30:57,37-10325,500,13.8159,4.58432,460.260,3.888,168.73530828660802,38.65548,13.7472,255.1183,29.0708
2022-01-31T04:00:57,37-10325,500,13.8108,4.58384,460.340,3.879,168.34446775424442,38.65603,13.7421,255.1436,29.0723
2022-01-31T05:30:57,37-10325,500,13.8222,4.58514,460.450,3.886,168.6485614654701,38.65683,13.7535,255.0839,29.0705
2022-01-31T06:00:57,37-10325,500,13.8188,4.58467,460.473,3.885,168.60517436733159,38.65579,13.7501,255.103,29.0704
2022-01-31T06:30:57,37-10325,500,13.8182,4.58463,460.485,3.886,168.64852424835044,38.65601,13.7495,255.1057,29.0707
2022-01-31T07:00:57,37-10325,500,13.8149,4.58426,460.496,3.884,168.56163383095242,38.65582,13.7462,255.1229,29.0713
2022-01-31T07:30:57,37-10325,500,13.8352,4.58670,460.494,3.881,168.43181229132705,38.65851,13.7664,255.0151,29.069
2022-01-31T08:00:57,37-10325,500,13.8245,4.58551,460.461,3.877,168.2579006965659,38.65802,13.7557,255.0707,29.0709
2022-01-31T08:30:57,37-10325,500,13.8257,4.58570,460.472,3.877,168.25786826715037,38.65861,13.7569,255.0637,29.0711
2022-01-31T09:00:57,37-10325,500,13.8579,4.59049,460.470,3.865,167.7365740070851,38.67159,13.789,254.8787,29.0743
2022-01-31T09:30:56,37-10325,500,13.8777,4.59296,460.437,3.860,167.5198373038345,38.67507,13.8088,254.7719,29.0727
2022-01-31T10:30:56,37-10325,500,13.8649,4.59115,460.426,3.859,167.47652530629313,38.67081,13.796,254.8441,29.0722
2022-01-31T11:00:56,37-10325,500,13.8677,4.59195,460.394,3.842,166.73824126394075,38.67559,13.7988,254.8222,29.0753
2022-01-31T11:30:56,37-10325,500,13.8508,4.58959,460.349,3.848,166.99871187712534,38.67026,13.782,254.9166,29.0747
2022-01-31T12:00:56,37-10325,500,13.8329,4.58731,460.271,3.854,167.25892399404057,38.66671,13.7641,255.014,29.0758
2022-01-31T12:30:57,37-10325,500,13.8209,4.58578,460.227,3.859,167.47579933122387,38.66431,13.7522,255.0787,29.0765
2022-01-31T13:30:57,37-10325,500,13.8341,4.58767,460.216,3.848,166.99829290816376,38.66894,13.7653,255.0043,29.0773
2022-01-31T14:00:57,37-10325,500,13.8581,4.59071,460.203,3.841,166.69475749687393,38.67359,13.7893,254.874,29.0758
2022-01-31T14:30:56,37-10325,500,13.8424,4.58877,460.192,3.840,166.65113219464612,38.67102,13.7736,254.9585,29.0771
2022-01-31T15:00:56,37-10325,500,13.8451,4.58917,460.193,3.839,166.60769360311238,38.67209,13.7763,254.9429,29.0774
2022-01-31T15:30:56,37-10325,500,13.8765,4.59302,460.203,3.838,166.56478330572966,38.67695,13.8076,254.7751,29.0744
2022-01-31T16:00:56,37-10325,500,13.8849,4.59408,460.235,3.837,166.5214815165642,38.67852,13.816,254.7296,29.0738
2022-01-31T16:30:56,37-10325,500,13.8741,4.59273,460.259,3.843,166.78173867698143,38.67659,13.8052,254.7879,29.0747
2022-01-31T17:00:56,37-10325,500,13.8657,4.59165,460.281,3.848,166.99866208045364,38.67481,13.7968,254.8337,29.0751
2022-01-31T17:30:56,37-10325,500,13.8642,4.59128,460.314,3.855,167.30265430039702,38.6728,13.7953,254.8446,29.0739
2022-01-31T18:00:56,37-10325,500,13.8872,4.59437,460.337,3.847,166.95550193896452,38.67891,13.8183,254.7172,29.0736
2022-01-31T18:30:56,37-10325,500,13.8873,4.59428,460.327,3.850,167.0858215909931,38.67796,13.8184,254.7182,29.0729
2022-01-31T19:30:56,37-10325,500,13.8768,4.59282,460.360,3.852,167.1726634084294,38.67468,13.8079,254.7771,29.0726
2022-01-31T20:00:56,37-10325,500,13.8709,4.59193,460.359,3.853,167.21616857996958,38.67219,13.802,254.8112,29.0719
2022-01-31T20:30:56,37-10325,500,13.8723,4.59220,460.349,3.851,167.12927385947054,38.67335,13.8034,254.8022,29.0725
2022-01-31T21:00:56,37-10325,500,13.8763,4.59288,460.346,3.847,166.9555155017461,38.67576,13.8074,254.778,29.0735
