TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-04T22:00:56,37-10325,500,13.8824,4.59376,460.459,3.833,166.34787502468393,38.67791,13.8134,254.7439,29.0739
2022-01-04T22:30:56,37-10325,500,13.8833,4.59364,460.437,3.840,166.65195457035338,38.67587,13.8144,254.742,29.0721
2022-01-04T23:00:56,37-10325,500,13.8821,4.59339,460.427,3.842,166.73885477386168,38.67472,13.8132,254.7499,29.0715
2022-01-04T23:30:56,37-10325,500,13.9083,4.59677,460.415,3.839,166.60886813228245,38.68036,13.8393,254.6076,29.0702
2022-01-05T00:00:56,37-10325,500,13.9246,4.59880,460.391,3.835,166.43548956305503,38.68318,13.8555,254.5204,29.0689
2022-01-05T00:30:56,37-10325,500,13.9288,4.59938,460.368,3.834,166.3920785293565,38.68445,13.8597,254.497,29.069
2022-01-05T01:00:56,37-10325,500,13.9195,4.59827,460.325,3.836,166.47869115212143,38.68333,13.8505,254.5457,29.0701
2022-01-05T01:30:56,37-10325,500,13.9157,4.59779,460.335,3.834,166.39185146599456,38.6826,13.8467,254.5663,29.0704
2022-01-05T02:00:56,37-10325,500,13.9145,4.59768,460.313,3.832,166.30498889771448,38.68278,13.8455,254.5721,29.0708
2022-01-05T02:30:56,37-10325,500,13.9110,4.59715,460.302,3.834,166.3918510115985,38.68129,13.842,254.5924,29.0704
2022-01-05T03:00:56,37-10325,500,13.8990,4.59563,460.292,3.835,166.4351194040782,38.67898,13.83,254.6573,29.0712
2022-01-05T03:30:56,37-10325,500,13.8997,4.59574,460.314,3.833,166.34830458787275,38.67931,13.8307,254.6532,29.0713
2022-01-05T04:00:56,37-10325,500,13.8941,4.59508,460.324,3.836,166.47838323693327,38.67869,13.8251,254.6828,29.072
2022-01-05T05:30:56,37-10325,500,13.8911,4.59475,460.403,3.836,166.47829580086142,38.67855,13.8221,254.6984,29.0725
2022-01-05T06:00:56,37-10325,500,13.9013,4.59603,460.437,3.832,166.3048263499439,38.68039,13.8323,254.6433,29.0718
2022-01-05T06:30:56,37-10325,500,13.9048,4.59645,460.493,3.831,166.2614959443565,38.68082,13.8358,254.6248,29.0713
2022-01-05T07:00:56,37-10325,500,13.9008,4.59603,460.548,3.833,166.34815147314052,38.68084,13.8318,254.6452,29.0722
2022-01-05T07:30:56,37-10325,500,13.9111,4.59714,460.591,3.839,166.60888976048307,38.68097,13.842,254.5929,29.0701
2022-01-05T08:00:56,37-10325,500,13.9131,4.59740,460.604,3.838,166.5655056419985,38.68141,13.844,254.582,29.07
2022-01-05T08:30:56,37-10325,500,13.9025,4.59612,460.647,3.832,166.30492465109384,38.67994,13.8335,254.6379,29.0711
2022-01-05T09:00:56,37-10325,500,13.9019,4.59603,460.649,3.834,166.39173294811295,38.67969,13.8329,254.6414,29.0711
2022-01-05T09:30:56,37-10325,500,13.9002,4.59587,460.671,3.833,166.34825069966348,38.67988,13.8312,254.6498,29.0716
2022-01-05T10:30:56,37-10325,500,13.9048,4.59629,460.671,3.837,166.5220903935313,38.67922,13.8357,254.6278,29.0701
2022-01-05T11:00:56,37-10325,500,13.9011,4.59593,460.649,3.838,166.56531844720047,38.67955,13.8321,254.6457,29.0711
2022-01-05T11:30:56,37-10325,500,13.8974,4.59546,460.625,3.835,166.43508220847565,38.67883,13.8284,254.6657,29.0714
2022-01-05T12:00:56,37-10325,500,13.9010,4.59583,460.593,3.836,166.47861973214924,38.67873,13.832,254.6475,29.0705
2022-01-05T13:00:56,37-10325,500,13.8835,4.59381,460.515,3.830,166.217799411865,38.67725,13.8145,254.7393,29.0732
2022-01-05T13:30:56,37-10325,500,13.8809,4.59349,460.493,3.831,166.2611588078039,38.67684,13.8119,254.7532,29.0734
2022-01-05T14:00:56,37-10325,500,13.8833,4.59382,460.448,3.833,166.34794905841395,38.67757,13.8143,254.7398,29.0735
2022-01-05T14:30:56,37-10325,500,13.8775,4.59312,460.438,3.829,166.17424858465336,38.67679,13.8086,254.7702,29.0741
2022-01-05T15:00:56,37-10325,500,13.8913,4.59479,460.415,3.830,166.21788793613933,38.67872,13.8223,254.6971,29.0726
2022-01-05T15:30:56,37-10325,500,13.8865,4.59423,460.405,3.830,166.21777781423313,38.67826,13.8175,254.7224,29.0733
2022-01-05T16:00:56,37-10325,500,13.8681,4.59223,460.372,3.826,166.0435916893972,38.67785,13.7992,254.8166,29.0769
2022-01-05T16:30:56,37-10325,500,13.8953,4.59555,460.348,3.828,166.13082957707934,38.68192,13.8263,254.6716,29.0742
2022-01-05T17:00:56,37-10325,500,13.8928,4.59535,460.357,3.829,166.17406354516137,38.68254,13.8238,254.6834,29.0753
2022-01-05T17:30:56,37-10325,500,13.8752,4.59303,460.370,3.827,166.08718431803376,38.67828,13.8063,254.7796,29.0757
2022-01-05T18:00:56,37-10325,500,13.8852,4.59419,460.381,3.829,166.17421593081735,38.6792,13.8163,254.727,29.0743
2022-01-05T19:00:56,37-10325,500,13.8746,4.59295,460.427,3.826,166.04378709858344,38.6781,13.8057,254.783,29.0757
2022-01-05T19:30:56,37-10325,500,13.8663,4.59191,460.427,3.826,166.04368518678473,38.6766,13.7974,254.8278,29.0763
2022-01-05T20:00:56,37-10325,500,13.8662,4.59196,460.450,3.828,166.13040794521064,38.67717,13.7973,254.8274,29.0768
2022-01-05T20:30:56,37-10325,500,13.8549,4.59052,460.461,3.828,166.1302977959859,38.6749,13.786,254.8888,29.0775
2022-01-05T21:00:56,37-10325,500,13.8571,4.59086,460.461,3.826,166.04345201546423,38.6759,13.7882,254.876,29.0778
