TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-14T22:00:56,37-10325,500,13.9860,4.60661,460.446,3.834,166.39273222633062,38.69525,13.9167,254.1893,29.065
2022-01-14T22:30:56,37-10325,500,13.9831,4.60618,460.423,3.835,166.4361724159922,38.69411,13.9138,254.2059,29.0648
2022-01-14T23:00:56,37-10325,500,13.9828,4.60616,460.402,3.835,166.4361455944425,38.69424,13.9135,254.2072,29.0649
2022-01-14T23:30:56,37-10325,500,13.9806,4.60593,460.412,3.833,166.3492661001012,38.69427,13.9113,254.2184,29.0654
2022-01-15T00:00:56,37-10325,500,13.9758,4.60543,460.367,3.830,166.21888504565203,38.69439,13.9066,254.2421,29.0665
2022-01-15T00:30:56,37-10325,500,13.9852,4.60643,460.367,3.835,166.43621110438968,38.69439,13.9159,254.1947,29.0645
2022-01-15T01:00:56,37-10325,500,13.9895,4.60686,460.378,3.837,166.52319462635637,38.69412,13.9202,254.1733,29.0634
2022-01-15T01:30:56,37-10325,500,13.9921,4.60713,460.388,3.840,166.65349158502497,38.69406,13.9228,254.1601,29.0628
2022-01-15T02:00:56,37-10325,500,13.9873,4.60671,460.434,3.835,166.43622224143323,38.69489,13.918,254.1833,29.0645
2022-01-15T02:30:56,37-10325,500,13.9836,4.60631,460.421,3.833,166.34930004717867,38.69484,13.9143,254.2022,29.0652
2022-01-15T03:00:56,37-10325,500,13.9844,4.60641,460.445,3.834,166.39271110305367,38.69497,13.9151,254.1979,29.0652
2022-01-15T03:30:56,37-10325,500,13.9778,4.60568,460.467,3.832,166.30571479008117,38.6947,13.9085,254.232,29.0664
2022-01-15T04:00:56,37-10325,500,13.9557,4.60308,460.513,3.826,166.04484319627525,38.69232,13.8865,254.3478,29.0693
2022-01-15T05:30:56,37-10325,500,13.9705,4.60488,460.545,3.828,166.1318946835238,38.69444,13.9013,254.2691,29.0677
2022-01-15T06:00:56,37-10325,500,13.9681,4.60461,460.545,3.828,166.13182809576617,38.6943,13.8989,254.2815,29.0681
2022-01-15T06:30:56,37-10325,500,13.9563,4.60316,460.547,3.827,166.08824577073682,38.69246,13.8871,254.3446,29.0693
2022-01-15T07:00:56,37-10325,500,13.9664,4.60437,460.558,3.826,166.04504031415948,38.69374,13.8972,254.2911,29.0681
2022-01-15T07:30:56,37-10325,500,13.9739,4.60526,460.544,3.829,166.17539048532123,38.69462,13.9046,254.2519,29.0672
2022-01-15T08:00:56,37-10325,500,13.9648,4.60424,460.558,3.826,166.04493679920424,38.69412,13.8956,254.2986,29.0687
2022-01-15T08:30:56,37-10325,500,13.9598,4.60366,460.534,3.827,166.0882158020603,38.69368,13.8906,254.3248,29.0695
2022-01-15T09:00:56,37-10325,500,13.9492,4.60241,460.534,3.826,166.04459073241352,38.69252,13.88,254.3807,29.0708
2022-01-15T09:30:56,37-10325,500,13.9565,4.60318,460.536,3.827,166.08825277275784,38.69246,13.8873,254.3435,29.0692
2022-01-15T10:30:56,37-10325,500,13.9655,4.60427,460.512,3.826,166.0450112997488,38.69372,13.8963,254.2957,29.0683
2022-01-15T11:00:56,37-10325,500,13.9616,4.60385,460.478,3.825,166.00147942303818,38.69369,13.8924,254.3156,29.0691
2022-01-15T11:30:56,37-10325,500,13.9629,4.60394,460.469,3.828,166.1317797179657,38.69323,13.8937,254.3097,29.0684
2022-01-15T12:00:56,37-10325,500,13.9699,4.60484,460.446,3.826,166.04504165399678,38.69471,13.9007,254.2717,29.0681
2022-01-15T13:00:56,37-10325,500,13.9735,4.60517,460.445,3.828,166.13202857150404,38.69421,13.9043,254.2541,29.0669
2022-01-15T13:30:56,37-10325,500,13.9690,4.60466,460.423,3.824,165.9583093369305,38.69393,13.8998,254.2775,29.0677
2022-01-15T14:00:56,37-10325,500,13.9779,4.60567,460.435,3.830,166.2189424259868,38.69452,13.9086,254.2317,29.0662
2022-01-15T14:30:56,37-10325,500,13.9984,4.60766,460.455,3.844,166.82748164009462,38.6927,13.9291,254.1302,29.0604
2022-01-15T15:00:56,37-10325,500,13.9901,4.60694,460.456,3.842,166.74019729074757,38.69424,13.9208,254.17,29.0634
2022-01-15T15:30:56,37-10325,500,13.9997,4.60789,460.455,3.846,166.9142170696518,38.69357,13.9304,254.1222,29.0608
2022-01-15T16:00:56,37-10325,500,14.0025,4.60812,460.489,3.851,167.13139608019998,38.69291,13.9332,254.109,29.0596
2022-01-15T16:30:56,37-10325,500,14.0007,4.60795,460.488,3.848,167.00110776127542,38.69312,13.9314,254.1178,29.0602
2022-01-15T17:00:56,37-10325,500,14.0031,4.60814,460.499,3.850,167.0880705900173,38.69249,13.9338,254.1066,29.0592
2022-01-15T17:30:56,37-10325,500,14.0058,4.60845,460.488,3.850,167.08813821454643,38.69271,13.9365,254.0925,29.0588
2022-01-15T18:00:56,37-10325,500,14.0070,4.60866,460.501,3.852,167.17488274612228,38.69348,13.9376,254.0857,29.0591
2022-01-15T19:00:56,37-10325,500,13.9956,4.60755,460.480,3.844,166.82716077084473,38.69447,13.9263,254.1416,29.0623
2022-01-15T19:30:56,37-10325,500,13.9861,4.60651,460.456,3.835,166.4362665193936,38.6942,13.9168,254.1905,29.0642
2022-01-15T20:00:56,37-10325,500,13.9876,4.60665,460.445,3.836,166.47974106757735,38.69402,13.9183,254.1831,29.0637
2022-01-15T20:30:56,37-10325,500,13.9741,4.60522,460.410,3.829,166.1754625337912,38.6941,13.9049,254.2512,29.0667
2022-01-15T21:00:56,37-10325,500,13.9631,4.60400,460.423,3.827,166.08833886177408,38.69362,13.8939,254.3081,29.0687
