TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-12T22:00:56,37-10325,500,13.9001,4.59609,460.435,3.836,166.47815837709007,38.68216,13.8311,254.6467,29.0734
2022-01-12T22:30:56,37-10325,500,13.8969,4.59563,460.448,3.839,166.60838593930228,38.68102,13.8279,254.6648,29.0732
2022-01-12T23:00:56,37-10325,500,13.8928,4.59519,460.446,3.839,166.60824609908252,38.68099,13.8238,254.6858,29.0741
2022-01-12T23:30:56,37-10325,500,13.8892,4.59472,460.446,3.841,166.6950218496012,38.68016,13.8202,254.7056,29.0742
2022-01-13T00:00:56,37-10325,500,13.8882,4.59462,460.470,3.841,166.69498054133524,38.68021,13.8192,254.7106,29.0744
2022-01-13T00:30:56,37-10325,500,13.8888,4.59465,460.482,3.841,166.69504297218782,38.67988,13.8198,254.708,29.0741
2022-01-13T01:00:56,37-10325,500,13.8932,4.59525,460.493,3.839,166.6082425491584,38.68113,13.8242,254.6836,29.0741
2022-01-13T01:30:56,37-10325,500,13.9073,4.59703,460.515,3.835,166.43480853465462,38.68378,13.8383,254.6073,29.0731
2022-01-13T02:00:56,37-10325,500,13.9199,4.59863,460.525,3.831,166.26134579023403,38.68624,13.8508,254.5396,29.0723
2022-01-13T02:30:56,37-10325,500,13.9225,4.59901,460.569,3.828,166.1311198238712,38.6872,13.8534,254.5248,29.0725
2022-01-13T03:00:56,37-10325,500,13.9160,4.59817,460.558,3.830,166.21786548435335,38.6858,13.8469,254.5602,29.0728
2022-01-13T03:30:56,37-10325,500,13.9302,4.59993,460.591,3.826,166.04447237216328,38.68815,13.8611,254.484,29.0715
2022-01-13T04:00:56,37-10325,500,13.9442,4.60173,460.569,3.825,166.00119426871552,38.6911,13.875,254.4084,29.0708
2022-01-13T05:30:56,37-10325,500,13.9404,4.60128,460.579,3.826,166.04451534355147,38.69066,13.8712,254.4285,29.0713
2022-01-13T06:00:56,37-10325,500,13.9414,4.60136,460.591,3.827,166.08798056860837,38.69041,13.8722,254.4238,29.0709
2022-01-13T06:30:56,37-10325,500,13.9133,4.59779,460.569,3.835,166.4348770374888,38.68491,13.8442,254.5754,29.0727
2022-01-13T07:00:56,37-10325,500,13.9134,4.59770,460.591,3.834,166.39160185488356,38.68395,13.8443,254.5764,29.0719
2022-01-13T07:30:56,37-10325,500,13.9521,4.60274,460.591,3.826,166.04466971407712,38.6927,13.8829,254.3656,29.0704
2022-01-13T08:00:56,37-10325,500,13.9694,4.60477,460.590,3.823,165.9148542633937,38.69449,13.9001,254.2751,29.068
2022-01-13T08:30:56,37-10325,500,13.9688,4.60467,460.547,3.824,165.9582723582018,38.69417,13.8996,254.2781,29.0679
2022-01-13T09:00:56,37-10325,500,13.9713,4.60492,460.556,3.827,166.0885773258952,38.69401,13.902,254.2662,29.0672
2022-01-13T09:30:56,37-10325,500,13.9725,4.60504,460.534,3.825,166.00182852487754,38.69395,13.9032,254.2601,29.0669
2022-01-13T10:30:56,37-10325,500,13.9556,4.60315,460.525,3.823,165.9145475785671,38.69308,13.8864,254.3472,29.0699
2022-01-13T11:00:56,37-10325,500,13.9491,4.60233,460.525,3.822,165.87107237191648,38.69187,13.8799,254.3822,29.0704
2022-01-13T11:30:56,37-10325,500,13.9368,4.60079,460.525,3.824,165.9577152027753,38.68967,13.8677,254.4479,29.0713
2022-01-13T12:00:56,37-10325,500,13.9433,4.60161,460.513,3.826,166.04458678654345,38.6909,13.8741,254.4133,29.0709
2022-01-13T13:00:56,37-10325,500,13.9573,4.60328,460.534,3.824,165.95806605233946,38.6926,13.8881,254.3392,29.0692
2022-01-13T13:30:56,37-10325,500,13.9677,4.60456,460.534,3.828,166.13182158349056,38.69424,13.8985,254.2836,29.0682
2022-01-13T14:00:56,37-10325,500,13.9655,4.60426,460.545,3.828,166.13182328291253,38.69361,13.8963,254.2958,29.0682
2022-01-13T14:30:56,37-10325,500,13.9670,4.60441,460.547,3.828,166.1318870879219,38.69352,13.8978,254.2883,29.0678
2022-01-13T15:00:56,37-10325,500,13.9711,4.60496,460.569,3.828,166.13189695222252,38.69459,13.9018,254.2663,29.0677
2022-01-13T15:30:56,37-10325,500,13.9521,4.60271,460.567,3.827,166.08810374254458,38.69242,13.8829,254.366,29.0701
2022-01-13T16:00:56,37-10325,500,13.9247,4.59924,460.582,3.828,166.13120175798784,38.68716,13.8556,254.5136,29.072
2022-01-13T16:30:56,37-10325,500,13.9223,4.59889,460.569,3.828,166.13122912976263,38.68627,13.8532,254.5273,29.0718
2022-01-13T17:00:56,37-10325,500,13.9093,4.59742,460.558,3.832,166.30447396665903,38.68544,13.8402,254.595,29.074
2022-01-13T17:30:56,37-10325,500,13.9168,4.59848,460.560,3.822,165.87043609460355,38.68793,13.8477,254.5528,29.0743
2022-01-13T18:00:56,37-10325,500,13.9150,4.59821,460.558,3.825,166.0006635120831,38.68718,13.8459,254.5632,29.0741
2022-01-13T19:00:56,37-10325,500,13.9269,4.59966,460.558,3.822,165.8706638487362,38.68893,13.8578,254.4996,29.0729
2022-01-13T19:30:56,37-10325,500,13.9395,4.60120,460.537,3.821,165.827467763577,38.69083,13.8704,254.4323,29.0716
2022-01-13T20:00:56,37-10325,500,13.9663,4.60446,460.512,3.825,166.00151649659986,38.69471,13.8971,254.29,29.0688
2022-01-13T20:30:56,37-10325,500,13.9651,4.60430,460.502,3.829,166.17510832461292,38.69441,13.8959,254.2966,29.0689
2022-01-13T21:00:56,37-10325,500,13.9649,4.60426,460.502,3.829,166.17512382964514,38.69423,13.8957,254.2979,29.0688
