Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-21T00:00:00, 5.3, 52.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-21T00:06:00, 5.0, 53.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-01-21T00:12:00, 4.7, 54.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2022-01-21T00:18:00, 4.6, 55.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-21T00:24:00, 4.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-21T00:30:00, 4.4, 56.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-21T00:36:00, 4.5, 56.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2022-01-21T00:42:00, 4.4, 56.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2022-01-21T00:48:00, 4.2, 56.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T00:54:00, 4.0, 57.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T01:00:00, 3.9, 58.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T01:06:00, 3.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T01:12:00, 3.4, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T01:18:00, 3.6, 59.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T01:24:00, 3.8, 59.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T01:30:00, 3.9, 58.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T01:36:00, 3.8, 58.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T01:42:00, 3.7, 58.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T01:48:00, 3.6, 58.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2022-01-21T01:54:00, 3.6, 59.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T02:00:00, 3.6, 59.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T02:06:00, 3.4, 59.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T02:12:00, 3.3, 60.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T02:18:00, 3.4, 60.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T02:24:00, 3.5, 60.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T02:30:00, 3.4, 60.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T02:36:00, 3.6, 60.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T02:42:00, 3.5, 60.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T02:48:00, 3.5, 60.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T02:54:00, 3.6, 60.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T03:00:00, 3.7, 59.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T03:06:00, 3.6, 59.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-01-21T03:12:00, 3.6, 60.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T03:18:00, 3.5, 60.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T03:24:00, 3.3, 60.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T03:30:00, 3.4, 61.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2022-01-21T03:36:00, 3.3, 61.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T03:42:00, 3.3, 61.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T03:48:00, 3.5, 61.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T03:54:00, 3.7, 60.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2022-01-21T04:00:00, 3.7, 60.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T04:06:00, 3.6, 60.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T04:12:00, 3.6, 61.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-01-21T04:18:00, 3.6, 61.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T04:24:00, 3.8, 62.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-01-21T04:30:00, 3.9, 62.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-01-21T04:36:00, 3.6, 62.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T04:42:00, 3.4, 62.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-01-21T04:48:00, 3.1, 63.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T04:54:00, 2.8, 65.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-21T05:00:00, 2.8, 65.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2022-01-21T05:06:00, 2.7, 66.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-21T05:12:00, 2.9, 66.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.4, 6.011558, 43.135978
2022-01-21T05:18:00, 3.0, 65.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2022-01-21T05:24:00, 2.9, 65.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-21T05:30:00, 3.0, 64.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-21T05:36:00, 2.8, 65.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-21T05:42:00, 2.7, 65.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.7, 6.011558, 43.135978
2022-01-21T05:48:00, 2.6, 66.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.7, 6.011558, 43.135978
2022-01-21T05:54:00, 2.4, 66.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.7, 6.011558, 43.135978
2022-01-21T06:00:00, 2.4, 67.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.7, 6.011558, 43.135978
2022-01-21T06:06:00, 2.5, 67.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.7, 6.011558, 43.135978
2022-01-21T06:12:00, 2.4, 67.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.8, 6.011558, 43.135978
2022-01-21T06:18:00, 2.4, 67.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.9, 6.011558, 43.135978
2022-01-21T06:24:00, 2.6, 66.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1012.2, 1021.1, 6.011558, 43.135978
2022-01-21T06:30:00, 2.7, 66.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1012.2, 1021.1, 6.011558, 43.135978
2022-01-21T06:36:00, 2.8, 65.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1012.3, 1021.2, 6.011558, 43.135978
2022-01-21T06:42:00, 2.7, 65.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-01-21T06:48:00, 2.7, 65.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1012.3, 1021.2, 6.011558, 43.135978
2022-01-21T06:54:00, 2.8, 65.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.3, 1021.2, 6.011558, 43.135978
2022-01-21T07:00:00, 2.7, 65.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-01-21T07:06:00, 2.7, 65.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-21T07:12:00, 2.6, 66.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-21T07:18:00, 2.8, 66.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2022-01-21T07:24:00, 2.6, 66.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2022-01-21T07:30:00, 2.7, 66.0, 0.0, 2400.0, 110.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2022-01-21T07:36:00, 2.9, 66.0, 0.0, 5200.0, 80.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.7, 6.011558, 43.135978
2022-01-21T07:42:00, 3.0, 65.0, 0.0, 6400.0, 90.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.7, 6.011558, 43.135978
2022-01-21T07:48:00, 3.0, 65.0, 0.0, 7500.0, 100.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.7, 6.011558, 43.135978
2022-01-21T07:54:00, 3.4, 64.0, 0.0, 9600.0, 100.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.8, 6.011558, 43.135978
2022-01-21T08:00:00, 4.0, 63.0, 0.0, 31000.0, 110.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.9, 6.011558, 43.135978
2022-01-21T08:06:00, 4.6, 62.0, 0.0, 35300.0, 120.0, 0.9, 9999.999, 9999.999, 1013.1, 1022.0, 6.011558, 43.135978
2022-01-21T08:12:00, 4.9, 60.0, 0.0, 35000.0, 100.0, 1.1, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2022-01-21T08:18:00, 5.2, 58.0, 0.0, 49900.0, 90.0, 1.8, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2022-01-21T08:24:00, 5.5, 57.0, 0.0, 56300.0, 90.0, 1.9, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2022-01-21T08:30:00, 5.7, 56.0, 0.0, 62400.0, 70.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
2022-01-21T08:36:00, 5.8, 55.0, 0.0, 68400.0, 60.0, 2.4, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2022-01-21T08:42:00, 6.1, 55.0, 0.0, 74300.0, 70.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
2022-01-21T08:48:00, 6.5, 54.0, 0.0, 79900.0, 70.0, 1.9, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2022-01-21T08:54:00, 6.7, 54.0, 0.0, 85100.0, 70.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
2022-01-21T09:00:00, 6.6, 53.0, 0.0, 55000.0, 80.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
2022-01-21T09:06:00, 6.9, 53.0, 0.0, 66200.0, 90.0, 1.7, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2022-01-21T09:12:00, 6.9, 53.0, 0.0, 25200.0, 90.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2022-01-21T09:18:00, 7.0, 53.0, 0.0, 36800.0, 80.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2022-01-21T09:24:00, 7.0, 53.0, 0.0, 22300.0, 80.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2022-01-21T09:30:00, 7.1, 54.0, 0.0, 20400.0, 90.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2022-01-21T09:36:00, 7.4, 53.0, 0.0, 20000.0, 80.0, 1.7, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2022-01-21T09:42:00, 7.7, 53.0, 0.0, 32100.0, 90.0, 1.3, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2022-01-21T09:48:00, 8.0, 53.0, 0.0, 24300.0, 90.0, 1.3, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-01-21T09:54:00, 8.6, 52.0, 0.0, 27900.0, 90.0, 1.5, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-21T10:00:00, 9.0, 50.0, 0.0, 48600.0, 80.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-01-21T10:06:00, 9.6, 49.0, 0.0, 52700.0, 80.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-01-21T10:12:00, 10.2, 47.0, 0.0, 130800.0, 100.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-21T10:18:00, 10.5, 47.0, 0.0, 127700.0, 100.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-01-21T10:24:00, 10.7, 46.0, 0.0, 121700.0, 90.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-01-21T10:30:00, 10.8, 46.0, 0.0, 150400.0, 80.0, 2.9, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-01-21T10:36:00, 10.8, 46.0, 0.0, 152800.0, 80.0, 3.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-01-21T10:42:00, 10.8, 46.0, 0.0, 155300.0, 70.0, 3.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-01-21T10:48:00, 11.0, 46.0, 0.0, 158500.0, 70.0, 3.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-01-21T10:54:00, 11.0, 47.0, 0.0, 160700.0, 70.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-01-21T11:00:00, 11.2, 47.0, 0.0, 162300.0, 60.0, 3.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-01-21T11:06:00, 11.4, 48.0, 0.0, 163300.0, 60.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-01-21T11:12:00, 11.3, 47.0, 0.0, 164600.0, 60.0, 3.2, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-01-21T11:18:00, 11.4, 47.0, 0.0, 166000.0, 60.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-01-21T11:24:00, 11.8, 48.0, 0.0, 167400.0, 50.0, 2.4, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-01-21T11:30:00, 12.1, 48.0, 0.0, 168600.0, 60.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-01-21T11:36:00, 12.4, 48.0, 0.0, 169700.0, 50.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-01-21T11:42:00, 12.7, 47.0, 0.0, 170500.0, 50.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-01-21T11:48:00, 12.7, 49.0, 0.0, 170000.0, 70.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-01-21T11:54:00, 12.6, 49.0, 0.0, 169800.0, 60.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-01-21T12:00:00, 12.9, 47.0, 0.0, 169200.0, 80.0, 1.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-01-21T12:06:00, 13.1, 46.0, 0.0, 169200.0, 110.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-01-21T12:12:00, 13.2, 46.0, 0.0, 168900.0, 110.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-01-21T12:18:00, 13.1, 45.0, 0.0, 167600.0, 90.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-01-21T12:24:00, 13.5, 45.0, 0.0, 167600.0, 100.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-01-21T12:30:00, 13.7, 44.0, 0.0, 166200.0, 100.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-01-21T12:36:00, 13.5, 43.0, 0.0, 163200.0, 80.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-01-21T12:42:00, 14.0, 44.0, 0.0, 159800.0, 200.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-01-21T12:48:00, 13.8, 43.0, 0.0, 160500.0, 230.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-01-21T12:54:00, 14.0, 45.0, 0.0, 160200.0, 210.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-01-21T13:00:00, 13.8, 40.0, 0.0, 159400.0, 110.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-01-21T13:06:00, 14.1, 37.0, 0.0, 159000.0, 110.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-01-21T13:12:00, 14.0, 33.0, 0.0, 157100.0, 100.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-01-21T13:18:00, 13.8, 32.0, 0.0, 155100.0, 110.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-01-21T13:24:00, 13.7, 31.0, 0.0, 152700.0, 110.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-01-21T13:30:00, 13.8, 33.0, 0.0, 149500.0, 110.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-01-21T13:36:00, 13.6, 35.0, 0.0, 146500.0, 90.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-01-21T13:42:00, 13.8, 33.0, 0.0, 142500.0, 100.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-01-21T13:48:00, 13.9, 33.0, 0.0, 138700.0, 110.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-01-21T13:54:00, 13.7, 31.0, 0.0, 134000.0, 120.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-01-21T14:00:00, 13.4, 32.0, 0.0, 132100.0, 110.0, 2.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-01-21T14:06:00, 13.8, 33.0, 0.0, 127600.0, 100.0, 2.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-01-21T14:12:00, 13.8, 32.0, 0.0, 122200.0, 110.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-01-21T14:18:00, 14.0, 31.0, 0.0, 117500.0, 120.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-01-21T14:24:00, 14.2, 32.0, 0.0, 112400.0, 110.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-01-21T14:30:00, 14.3, 38.0, 0.0, 107700.0, 130.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-01-21T14:36:00, 14.5, 41.0, 0.0, 102800.0, 220.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-01-21T14:42:00, 13.9, 43.0, 0.0, 98500.0, 230.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-01-21T14:48:00, 13.7, 45.0, 0.0, 93600.0, 230.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-01-21T14:54:00, 14.0, 43.0, 0.0, 88000.0, 230.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-01-21T15:00:00, 14.1, 41.0, 0.0, 82200.0, 220.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-01-21T15:06:00, 13.7, 44.0, 0.0, 76600.0, 220.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-01-21T15:12:00, 13.8, 45.0, 0.0, 71100.0, 240.0, 1.2, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-01-21T15:18:00, 13.7, 46.0, 0.0, 66200.0, 240.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-01-21T15:24:00, 13.5, 45.0, 0.0, 60500.0, 240.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-01-21T15:30:00, 13.1, 46.0, 0.0, 54900.0, 240.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-01-21T15:36:00, 13.0, 47.0, 0.0, 49800.0, 240.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-01-21T15:42:00, 12.8, 48.0, 0.0, 44100.0, 230.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-01-21T15:48:00, 12.6, 49.0, 0.0, 39000.0, 230.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-01-21T15:54:00, 12.2, 50.0, 0.0, 34100.0, 230.0, 2.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-01-21T16:00:00, 12.0, 52.0, 0.0, 29100.0, 230.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-01-21T16:06:00, 11.7, 53.0, 0.0, 24000.0, 230.0, 2.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-01-21T16:12:00, 11.3, 53.0, 0.0, 18500.0, 240.0, 2.3, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-01-21T16:18:00, 10.8, 54.0, 0.0, 6600.0, 240.0, 2.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-01-21T16:24:00, 10.5, 55.0, 0.0, 4700.0, 240.0, 2.1, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-01-21T16:30:00, 10.2, 56.0, 0.0, 400.0, 240.0, 2.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-01-21T16:36:00, 10.1, 57.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-01-21T16:42:00, 9.9, 58.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-01-21T16:48:00, 9.6, 58.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-01-21T16:54:00, 9.4, 59.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-01-21T17:00:00, 9.2, 60.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-01-21T17:06:00, 9.0, 61.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2022-01-21T17:12:00, 8.7, 62.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-01-21T17:18:00, 8.6, 63.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
