Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-05T00:00:00, 12.2, 89.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2022-01-05T00:06:00, 12.4, 89.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2022-01-05T00:12:00, 12.5, 89.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 997.9, 1006.4, 6.011558, 43.135978
2022-01-05T00:18:00, 12.5, 89.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2022-01-05T00:24:00, 12.5, 89.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2022-01-05T00:30:00, 12.4, 89.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2022-01-05T00:36:00, 12.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2022-01-05T00:42:00, 12.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2022-01-05T00:48:00, 11.8, 89.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 997.2, 1005.7, 6.011558, 43.135978
2022-01-05T00:54:00, 11.7, 89.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2022-01-05T01:00:00, 11.6, 89.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2022-01-05T01:06:00, 11.5, 89.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 996.8, 1005.3, 6.011558, 43.135978
2022-01-05T01:12:00, 11.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2022-01-05T01:18:00, 11.5, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 997.0, 1005.5, 6.011558, 43.135978
2022-01-05T01:24:00, 11.8, 90.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 997.1, 1005.6, 6.011558, 43.135978
2022-01-05T01:30:00, 11.9, 90.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2022-01-05T01:36:00, 11.8, 89.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2022-01-05T01:42:00, 11.8, 89.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2022-01-05T01:48:00, 11.8, 89.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2022-01-05T01:54:00, 11.8, 89.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 996.7, 1005.2, 6.011558, 43.135978
2022-01-05T02:00:00, 11.8, 89.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2022-01-05T02:06:00, 11.7, 89.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2022-01-05T02:12:00, 11.6, 89.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2022-01-05T02:18:00, 11.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2022-01-05T02:24:00, 11.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2022-01-05T02:30:00, 11.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1005.1, 6.011558, 43.135978
2022-01-05T02:36:00, 11.5, 89.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2022-01-05T02:42:00, 11.4, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 996.5, 1005.0, 6.011558, 43.135978
2022-01-05T02:48:00, 11.4, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 996.4, 1004.9, 6.011558, 43.135978
2022-01-05T02:54:00, 11.4, 90.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 996.3, 1004.8, 6.011558, 43.135978
2022-01-05T03:00:00, 11.3, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 996.4, 1004.9, 6.011558, 43.135978
2022-01-05T03:06:00, 11.2, 89.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 996.3, 1004.8, 6.011558, 43.135978
2022-01-05T03:12:00, 11.2, 90.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 996.2, 1004.7, 6.011558, 43.135978
2022-01-05T03:18:00, 11.2, 90.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2022-01-05T03:24:00, 11.1, 89.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 996.2, 1004.7, 6.011558, 43.135978
2022-01-05T03:30:00, 11.0, 90.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 996.2, 1004.7, 6.011558, 43.135978
2022-01-05T03:36:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2022-01-05T03:42:00, 11.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1004.7, 6.011558, 43.135978
2022-01-05T03:48:00, 11.0, 90.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2022-01-05T03:54:00, 11.0, 90.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2022-01-05T04:00:00, 11.1, 90.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T04:06:00, 10.9, 90.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T04:12:00, 10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T04:18:00, 10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2022-01-05T04:24:00, 10.6, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-01-05T04:30:00, 10.5, 90.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T04:36:00, 10.5, 90.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T04:42:00, 10.6, 90.0, 0.0, 0.0, 340.0, 1.3, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-01-05T04:48:00, 10.8, 90.0, 0.0, 0.0, 360.0, 1.6, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-01-05T04:54:00, 10.8, 89.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T05:00:00, 11.0, 89.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T05:06:00, 11.3, 88.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T05:12:00, 11.2, 87.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-01-05T05:18:00, 10.9, 87.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T05:24:00, 10.8, 87.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T05:30:00, 10.9, 84.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2022-01-05T05:36:00, 11.1, 82.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T05:42:00, 11.1, 77.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T05:48:00, 11.3, 70.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2022-01-05T05:54:00, 11.3, 67.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2022-01-05T06:00:00, 11.4, 65.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2022-01-05T06:06:00, 11.3, 64.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-01-05T06:12:00, 11.5, 62.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T06:18:00, 11.6, 60.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2022-01-05T06:24:00, 11.6, 58.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T06:30:00, 11.7, 58.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2022-01-05T06:36:00, 11.6, 57.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T06:42:00, 11.6, 56.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 996.0, 1004.5, 6.011558, 43.135978
2022-01-05T06:48:00, 11.6, 55.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T06:54:00, 11.5, 56.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T07:00:00, 11.4, 56.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T07:06:00, 11.4, 57.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T07:12:00, 11.1, 58.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 996.0, 1004.5, 6.011558, 43.135978
2022-01-05T07:18:00, 10.9, 59.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2022-01-05T07:24:00, 10.7, 60.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 996.0, 1004.5, 6.011558, 43.135978
2022-01-05T07:30:00, 10.8, 57.0, 0.0, 0.0, 320.0, 2.6, 9999.999, 9999.999, 996.0, 1004.5, 6.011558, 43.135978
2022-01-05T07:36:00, 10.9, 55.0, 0.0, 0.0, 330.0, 3.3, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T07:42:00, 10.8, 55.0, 0.0, 0.0, 320.0, 2.9, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T07:48:00, 10.7, 58.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T07:54:00, 10.5, 61.0, 0.0, 3100.0, 120.0, 0.8, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2022-01-05T08:00:00, 10.3, 62.0, 0.0, 7500.0, 140.0, 0.5, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T08:06:00, 10.1, 63.0, 0.0, 6700.0, 180.0, 0.5, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T08:12:00, 9.8, 63.0, 0.0, 5200.0, 200.0, 1.0, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T08:18:00, 9.8, 61.0, 0.0, 6000.0, 220.0, 2.1, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2022-01-05T08:24:00, 9.8, 61.0, 0.0, 10400.0, 230.0, 2.3, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T08:30:00, 9.7, 59.0, 0.0, 12700.0, 240.0, 2.4, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-01-05T08:36:00, 9.6, 58.0, 0.0, 14200.0, 250.0, 2.4, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T08:42:00, 9.5, 59.0, 0.0, 16300.0, 220.0, 1.2, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T08:48:00, 9.5, 58.0, 0.0, 17700.0, 210.0, 1.3, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T08:54:00, 9.3, 58.0, 0.0, 15300.0, 220.0, 1.6, 9999.999, 9999.999, 995.6, 1004.2, 6.011558, 43.135978
2022-01-05T09:00:00, 9.3, 57.0, 0.0, 14600.0, 240.0, 1.6, 9999.999, 9999.999, 995.7, 1004.3, 6.011558, 43.135978
2022-01-05T09:06:00, 9.1, 58.0, 0.0, 16000.0, 220.0, 1.5, 9999.999, 9999.999, 995.8, 1004.4, 6.011558, 43.135978
2022-01-05T09:12:00, 9.2, 57.0, 0.0, 18100.0, 220.0, 2.5, 9999.999, 9999.999, 995.8, 1004.4, 6.011558, 43.135978
2022-01-05T09:18:00, 9.3, 57.0, 0.0, 20700.0, 240.0, 2.5, 9999.999, 9999.999, 995.9, 1004.5, 6.011558, 43.135978
2022-01-05T09:24:00, 9.6, 55.0, 0.0, 19300.0, 270.0, 2.3, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T09:30:00, 9.8, 53.0, 0.0, 21800.0, 290.0, 2.9, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T09:36:00, 9.9, 52.0, 0.0, 23200.0, 280.0, 4.1, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T09:42:00, 10.0, 52.0, 0.0, 26100.0, 280.0, 4.1, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T09:48:00, 10.1, 51.0, 0.0, 30600.0, 280.0, 4.4, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T09:54:00, 10.2, 50.0, 0.0, 32700.0, 280.0, 4.5, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T10:00:00, 10.2, 51.0, 0.0, 41000.0, 290.0, 3.0, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2022-01-05T10:06:00, 10.2, 51.0, 0.0, 46700.0, 300.0, 2.6, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T10:12:00, 10.1, 51.0, 0.0, 51700.0, 280.0, 3.4, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2022-01-05T10:18:00, 10.2, 51.0, 0.0, 51800.0, 270.0, 3.4, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2022-01-05T10:24:00, 10.1, 51.0, 0.0, 53200.0, 260.0, 2.4, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T10:30:00, 10.1, 51.0, 0.0, 62800.0, 270.0, 2.4, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-01-05T10:36:00, 10.1, 50.0, 0.0, 74000.0, 260.0, 2.8, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2022-01-05T10:42:00, 10.0, 51.0, 0.0, 84900.0, 250.0, 3.5, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2022-01-05T10:48:00, 9.9, 50.0, 0.0, 79300.0, 250.0, 3.8, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2022-01-05T10:54:00, 9.8, 50.0, 0.0, 63200.0, 270.0, 3.5, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2022-01-05T11:00:00, 9.9, 50.0, 0.0, 86500.0, 290.0, 3.0, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2022-01-05T11:06:00, 9.9, 49.0, 0.0, 76700.0, 290.0, 3.3, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2022-01-05T11:12:00, 10.1, 48.0, 0.0, 87600.0, 290.0, 3.4, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2022-01-05T11:18:00, 10.4, 46.0, 0.0, 110500.0, 300.0, 3.4, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2022-01-05T11:24:00, 10.7, 46.0, 0.0, 120200.0, 290.0, 3.1, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2022-01-05T11:30:00, 10.9, 46.0, 0.0, 145200.0, 300.0, 2.9, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2022-01-05T11:36:00, 10.9, 44.0, 0.0, 156100.0, 290.0, 3.6, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2022-01-05T11:42:00, 10.9, 45.0, 0.0, 166600.0, 280.0, 4.1, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2022-01-05T11:48:00, 10.9, 45.0, 0.0, 164900.0, 280.0, 4.6, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2022-01-05T11:54:00, 10.8, 44.0, 0.0, 164500.0, 290.0, 5.2, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2022-01-05T12:00:00, 10.9, 45.0, 0.0, 163500.0, 290.0, 5.0, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2022-01-05T12:06:00, 10.8, 44.0, 0.0, 163400.0, 290.0, 4.6, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2022-01-05T12:12:00, 10.8, 44.0, 0.0, 162100.0, 290.0, 5.0, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2022-01-05T12:18:00, 11.1, 45.0, 0.0, 161200.0, 300.0, 4.1, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2022-01-05T12:24:00, 10.8, 43.0, 0.0, 161300.0, 290.0, 4.1, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2022-01-05T12:30:00, 10.8, 43.0, 0.0, 159200.0, 290.0, 4.6, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2022-01-05T12:36:00, 10.8, 42.0, 0.0, 158000.0, 300.0, 4.5, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2022-01-05T12:42:00, 11.1, 42.0, 0.0, 156500.0, 300.0, 3.4, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2022-01-05T12:48:00, 10.8, 41.0, 0.0, 155300.0, 300.0, 3.1, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2022-01-05T12:54:00, 10.9, 41.0, 0.0, 152700.0, 280.0, 3.4, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2022-01-05T13:00:00, 10.5, 42.0, 0.0, 151000.0, 270.0, 4.5, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2022-01-05T13:06:00, 10.5, 43.0, 0.0, 148500.0, 270.0, 5.0, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2022-01-05T13:12:00, 10.3, 42.0, 0.0, 145900.0, 270.0, 4.7, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-01-05T13:18:00, 10.2, 42.0, 0.0, 142900.0, 280.0, 5.1, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-01-05T13:24:00, 10.3, 41.0, 0.0, 140100.0, 290.0, 4.5, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-01-05T13:30:00, 10.4, 43.0, 0.0, 136600.0, 300.0, 4.2, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-01-05T13:36:00, 10.4, 40.0, 0.0, 132900.0, 300.0, 3.3, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-01-05T13:42:00, 10.3, 41.0, 0.0, 129400.0, 290.0, 2.8, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2022-01-05T13:48:00, 10.3, 40.0, 0.0, 126000.0, 300.0, 2.6, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2022-01-05T13:54:00, 10.1, 40.0, 0.0, 122600.0, 290.0, 2.8, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-01-05T14:00:00, 9.7, 41.0, 0.0, 118300.0, 290.0, 3.5, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-01-05T14:06:00, 9.5, 41.0, 0.0, 113900.0, 290.0, 4.5, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2022-01-05T14:12:00, 9.7, 42.0, 0.0, 109000.0, 300.0, 3.7, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2022-01-05T14:18:00, 9.4, 41.0, 0.0, 104400.0, 290.0, 3.5, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2022-01-05T14:24:00, 9.2, 41.0, 0.0, 99800.0, 280.0, 4.2, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2022-01-05T14:30:00, 8.9, 42.0, 0.0, 95400.0, 300.0, 5.2, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2022-01-05T14:36:00, 9.0, 41.0, 0.0, 90200.0, 300.0, 3.9, 9999.999, 9999.999, 993.5, 1002.0, 6.011558, 43.135978
2022-01-05T14:42:00, 8.8, 41.0, 0.0, 85500.0, 290.0, 4.3, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2022-01-05T14:48:00, 8.8, 42.0, 0.0, 80400.0, 290.0, 4.8, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2022-01-05T14:54:00, 8.6, 41.0, 0.0, 75200.0, 280.0, 5.3, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2022-01-05T15:00:00, 8.5, 40.0, 0.0, 69700.0, 270.0, 5.1, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2022-01-05T15:06:00, 8.6, 41.0, 0.0, 64000.0, 270.0, 4.7, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2022-01-05T15:12:00, 8.4, 41.0, 0.0, 58800.0, 280.0, 5.1, 9999.999, 9999.999, 993.6, 1002.2, 6.011558, 43.135978
2022-01-05T15:18:00, 8.3, 41.0, 0.0, 53200.0, 280.0, 4.6, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2022-01-05T15:24:00, 8.2, 41.0, 0.0, 47300.0, 270.0, 4.5, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2022-01-05T15:30:00, 8.0, 41.0, 0.0, 42000.0, 280.0, 5.1, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2022-01-05T15:36:00, 7.8, 41.0, 0.0, 36800.0, 280.0, 5.4, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2022-01-05T15:42:00, 7.8, 41.0, 0.0, 31600.0, 270.0, 4.8, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2022-01-05T15:48:00, 7.4, 41.0, 0.0, 18100.0, 270.0, 4.7, 9999.999, 9999.999, 993.2, 1001.8, 6.011558, 43.135978
2022-01-05T15:54:00, 7.2, 41.0, 0.0, 6900.0, 270.0, 5.5, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2022-01-05T16:00:00, 7.0, 42.0, 0.0, 5600.0, 270.0, 6.1, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2022-01-05T16:06:00, 7.0, 40.0, 0.0, 4000.0, 280.0, 6.3, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2022-01-05T16:12:00, 6.9, 40.0, 0.0, 0.0, 270.0, 7.0, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2022-01-05T16:18:00, 6.7, 41.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2022-01-05T16:24:00, 6.7, 40.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2022-01-05T16:30:00, 6.6, 40.0, 0.0, 0.0, 270.0, 6.6, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2022-01-05T16:36:00, 6.5, 40.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2022-01-05T16:42:00, 6.5, 40.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 993.6, 1002.2, 6.011558, 43.135978
2022-01-05T16:48:00, 6.4, 39.0, 0.0, 0.0, 260.0, 6.8, 9999.999, 9999.999, 993.3, 1001.9, 6.011558, 43.135978
2022-01-05T16:54:00, 6.4, 39.0, 0.0, 0.0, 270.0, 7.4, 9999.999, 9999.999, 993.6, 1002.2, 6.011558, 43.135978
2022-01-05T17:00:00, 6.4, 38.0, 0.0, 0.0, 280.0, 6.9, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2022-01-05T17:06:00, 6.4, 38.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2022-01-05T17:12:00, 6.3, 38.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
2022-01-05T17:18:00, 6.4, 37.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2022-01-05T17:24:00, 6.6, 36.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 993.4, 1002.0, 6.011558, 43.135978
2022-01-05T17:30:00, 6.5, 36.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 993.5, 1002.1, 6.011558, 43.135978
