Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-27T00:00:00, 3.1, 84.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-27T00:06:00, 3.0, 85.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-27T00:12:00, 3.3, 86.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-27T00:18:00, 3.1, 85.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-27T00:24:00, 2.9, 85.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-27T00:30:00, 2.8, 85.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-27T00:36:00, 2.7, 86.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-27T00:42:00, 2.6, 86.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-27T00:48:00, 2.6, 86.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-27T00:54:00, 2.6, 86.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-27T01:00:00, 2.6, 86.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-27T01:06:00, 2.5, 87.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-27T01:12:00, 2.8, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-27T01:18:00, 3.0, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-27T01:24:00, 2.9, 86.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-01-27T01:30:00, 3.0, 87.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-27T01:36:00, 3.4, 87.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-01-27T01:42:00, 3.6, 87.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-27T01:48:00, 3.4, 87.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-27T01:54:00, 3.4, 86.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-27T02:00:00, 3.5, 87.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-27T02:06:00, 3.5, 87.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-27T02:12:00, 3.5, 87.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-27T02:18:00, 3.3, 86.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-27T02:24:00, 3.1, 87.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-27T02:30:00, 3.0, 87.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-27T02:36:00, 2.9, 87.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-27T02:42:00, 2.8, 87.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-27T02:48:00, 2.8, 87.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-27T02:54:00, 2.8, 88.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-27T03:00:00, 3.2, 88.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-27T03:06:00, 3.4, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-01-27T03:12:00, 3.6, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-27T03:18:00, 3.6, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-27T03:24:00, 3.7, 88.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-27T03:30:00, 4.4, 89.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-01-27T03:36:00, 4.9, 89.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-01-27T03:42:00, 5.8, 89.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-01-27T03:48:00, 6.5, 88.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-27T03:54:00, 7.0, 87.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-27T04:00:00, 7.1, 86.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-27T04:06:00, 7.1, 85.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-27T04:12:00, 6.9, 84.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-27T04:18:00, 6.6, 84.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-27T04:24:00, 6.5, 84.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-27T04:30:00, 6.4, 83.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-27T04:36:00, 6.2, 83.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2022-01-27T04:42:00, 6.3, 84.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-27T04:48:00, 6.6, 84.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-27T04:54:00, 6.7, 83.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-27T05:00:00, 6.3, 83.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-27T05:06:00, 6.2, 82.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2022-01-27T05:12:00, 5.9, 83.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2022-01-27T05:18:00, 5.6, 83.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-27T05:24:00, 5.6, 83.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-01-27T05:30:00, 5.5, 83.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-27T05:36:00, 6.1, 85.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-27T05:42:00, 6.5, 84.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-27T05:48:00, 6.6, 83.0, 0.0, 0.0, 10.0, 2.6, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-27T05:54:00, 6.7, 82.0, 0.0, 0.0, 10.0, 2.7, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-27T06:00:00, 6.6, 81.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-27T06:06:00, 6.1, 81.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-27T06:12:00, 6.0, 82.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-27T06:18:00, 5.7, 81.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-27T06:24:00, 5.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-01-27T06:30:00, 5.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-01-27T06:36:00, 5.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-27T06:42:00, 5.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-27T06:48:00, 4.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-01-27T06:54:00, 4.6, 83.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2022-01-27T07:00:00, 4.3, 83.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-01-27T07:06:00, 4.1, 84.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-27T07:12:00, 4.0, 84.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-27T07:18:00, 3.9, 85.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-01-27T07:24:00, 4.0, 85.0, 0.0, 1200.0, 50.0, 1.2, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-01-27T07:30:00, 4.1, 85.0, 0.0, 5200.0, 40.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-27T07:36:00, 4.2, 86.0, 0.0, 6600.0, 50.0, 1.3, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-27T07:42:00, 4.4, 86.0, 0.0, 8200.0, 50.0, 1.2, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-27T07:48:00, 4.5, 86.0, 0.0, 9600.0, 70.0, 1.4, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-27T07:54:00, 4.6, 86.0, 0.0, 11200.0, 80.0, 1.6, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-27T08:00:00, 5.0, 86.0, 0.0, 30500.0, 90.0, 2.0, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-27T08:06:00, 5.3, 86.0, 0.0, 42900.0, 90.0, 1.6, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-01-27T08:12:00, 5.7, 85.0, 0.0, 48700.0, 90.0, 1.2, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-27T08:18:00, 6.1, 85.0, 0.0, 54700.0, 100.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-27T08:24:00, 6.4, 84.0, 0.0, 60300.0, 100.0, 1.4, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-27T08:30:00, 6.8, 83.0, 0.0, 65900.0, 110.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T08:36:00, 7.0, 82.0, 0.0, 72400.0, 130.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T08:42:00, 7.4, 82.0, 0.0, 78100.0, 140.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T08:48:00, 7.8, 81.0, 0.0, 83000.0, 110.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T08:54:00, 8.0, 79.0, 0.0, 88200.0, 120.0, 1.1, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T09:00:00, 8.3, 77.0, 0.0, 93000.0, 130.0, 1.1, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T09:06:00, 8.6, 77.0, 0.0, 86300.0, 130.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T09:12:00, 9.0, 76.0, 0.0, 102600.0, 120.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T09:18:00, 9.0, 74.0, 0.0, 105000.0, 100.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T09:24:00, 8.5, 73.0, 0.0, 75100.0, 120.0, 1.3, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-01-27T09:30:00, 8.3, 74.0, 0.0, 29000.0, 110.0, 1.1, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-01-27T09:36:00, 8.9, 74.0, 0.0, 43000.0, 100.0, 1.1, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-01-27T09:42:00, 9.1, 73.0, 0.0, 121900.0, 100.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T09:48:00, 9.4, 73.0, 0.0, 63700.0, 100.0, 1.3, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-01-27T09:54:00, 9.5, 73.0, 0.0, 44100.0, 110.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-27T10:00:00, 10.1, 72.0, 0.0, 98400.0, 100.0, 1.5, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-27T10:06:00, 10.2, 71.0, 0.0, 122000.0, 90.0, 1.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-27T10:12:00, 10.3, 69.0, 0.0, 145400.0, 90.0, 1.9, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-01-27T10:18:00, 10.3, 69.0, 0.0, 154700.0, 70.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-01-27T10:24:00, 10.4, 69.0, 0.0, 158500.0, 60.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-01-27T10:30:00, 10.5, 67.0, 0.0, 160100.0, 50.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-01-27T10:36:00, 10.8, 67.0, 0.0, 155500.0, 50.0, 2.2, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-27T10:42:00, 10.9, 66.0, 0.0, 152600.0, 60.0, 1.9, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-27T10:48:00, 10.9, 66.0, 0.0, 145700.0, 60.0, 2.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-27T10:54:00, 11.3, 68.0, 0.0, 171700.0, 70.0, 1.9, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-27T11:00:00, 11.6, 65.0, 0.0, 171300.0, 90.0, 1.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-27T11:06:00, 11.5, 65.0, 0.0, 139400.0, 100.0, 2.3, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-27T11:12:00, 11.5, 63.0, 0.0, 152500.0, 100.0, 2.1, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-27T11:18:00, 11.7, 64.0, 0.0, 176300.0, 100.0, 1.8, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-27T11:24:00, 12.0, 63.0, 0.0, 171900.0, 80.0, 1.3, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-27T11:30:00, 11.8, 62.0, 0.0, 169100.0, 90.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-27T11:36:00, 12.2, 61.0, 0.0, 181300.0, 110.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-27T11:42:00, 12.4, 61.0, 0.0, 180900.0, 110.0, 2.0, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-27T11:48:00, 12.7, 60.0, 0.0, 180900.0, 100.0, 1.9, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-27T11:54:00, 12.5, 60.0, 0.0, 180100.0, 90.0, 1.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-27T12:00:00, 13.1, 59.0, 0.0, 177000.0, 110.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-27T12:06:00, 13.0, 58.0, 0.0, 180900.0, 100.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-27T12:12:00, 13.5, 58.0, 0.0, 181700.0, 100.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-01-27T12:18:00, 13.4, 55.0, 0.0, 171500.0, 120.0, 1.2, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-01-27T12:24:00, 13.7, 56.0, 0.0, 171400.0, 140.0, 1.3, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-01-27T12:30:00, 14.2, 54.0, 0.0, 161900.0, 200.0, 0.9, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-01-27T12:36:00, 14.2, 54.0, 0.0, 164400.0, 160.0, 0.9, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-01-27T12:42:00, 13.7, 56.0, 0.0, 172100.0, 180.0, 1.3, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-01-27T12:48:00, 13.7, 56.0, 0.0, 170100.0, 210.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-01-27T12:54:00, 13.4, 58.0, 0.0, 169400.0, 220.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-01-27T13:00:00, 13.5, 58.0, 0.0, 173100.0, 220.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-01-27T13:06:00, 13.2, 58.0, 0.0, 166100.0, 230.0, 1.9, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-01-27T13:12:00, 13.5, 58.0, 0.0, 172700.0, 230.0, 1.9, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-01-27T13:18:00, 13.4, 59.0, 0.0, 170200.0, 210.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-01-27T13:24:00, 13.7, 58.0, 0.0, 170600.0, 220.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-01-27T13:30:00, 13.7, 59.0, 0.0, 171400.0, 220.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-27T13:36:00, 14.0, 58.0, 0.0, 160900.0, 220.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-27T13:42:00, 13.8, 57.0, 0.0, 150900.0, 210.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-27T13:48:00, 13.8, 57.0, 0.0, 154700.0, 180.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-27T13:54:00, 14.0, 57.0, 0.0, 153000.0, 180.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-27T14:00:00, 14.0, 56.0, 0.0, 159800.0, 210.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-27T14:06:00, 13.7, 57.0, 0.0, 157400.0, 210.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-27T14:12:00, 13.8, 58.0, 0.0, 143100.0, 190.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-27T14:18:00, 13.6, 58.0, 0.0, 141300.0, 210.0, 1.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-27T14:24:00, 14.0, 58.0, 0.0, 147000.0, 210.0, 1.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-27T14:30:00, 14.0, 57.0, 0.0, 143000.0, 210.0, 1.3, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-27T14:36:00, 13.9, 57.0, 0.0, 142200.0, 210.0, 1.3, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-27T14:42:00, 14.1, 57.0, 0.0, 138800.0, 210.0, 1.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-27T14:48:00, 13.8, 57.0, 0.0, 135000.0, 210.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-27T14:54:00, 13.5, 58.0, 0.0, 128900.0, 210.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-27T15:00:00, 13.6, 58.0, 0.0, 116600.0, 220.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-27T15:06:00, 13.3, 58.0, 0.0, 109100.0, 210.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-27T15:12:00, 13.1, 59.0, 0.0, 106200.0, 210.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-27T15:18:00, 13.2, 59.0, 0.0, 95600.0, 200.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-27T15:24:00, 13.1, 59.0, 0.0, 89300.0, 200.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-01-27T15:30:00, 13.2, 60.0, 0.0, 85200.0, 210.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-27T15:36:00, 13.1, 60.0, 0.0, 79000.0, 220.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-27T15:42:00, 13.0, 61.0, 0.0, 71900.0, 220.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-01-27T15:48:00, 12.9, 61.0, 0.0, 65600.0, 210.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-01-27T15:54:00, 12.5, 61.0, 0.0, 58600.0, 230.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-01-27T16:00:00, 12.5, 62.0, 0.0, 48700.0, 220.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-27T16:06:00, 12.1, 63.0, 0.0, 38500.0, 230.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-27T16:12:00, 12.0, 64.0, 0.0, 31000.0, 230.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-27T16:18:00, 11.6, 65.0, 0.0, 25300.0, 220.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-27T16:24:00, 11.2, 66.0, 0.0, 16400.0, 220.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-27T16:30:00, 10.9, 67.0, 0.0, 10400.0, 220.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-27T16:36:00, 10.6, 69.0, 0.0, 6700.0, 220.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-27T16:42:00, 10.4, 70.0, 0.0, 2500.0, 210.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-27T16:48:00, 10.1, 71.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-27T16:54:00, 9.9, 72.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-27T17:00:00, 9.9, 74.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-27T17:06:00, 9.9, 74.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-27T17:12:00, 9.8, 75.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-27T17:18:00, 9.6, 75.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
