Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-10T00:00:00, 9.2, 48.0, 0.0, 0.0, 300.0, 6.1, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2022-01-10T00:06:00, 9.2, 47.0, 0.0, 0.0, 310.0, 6.2, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2022-01-10T00:12:00, 9.2, 48.0, 0.0, 0.0, 310.0, 5.8, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2022-01-10T00:18:00, 9.2, 47.0, 0.0, 0.0, 310.0, 5.7, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2022-01-10T00:24:00, 9.3, 46.0, 0.0, 0.0, 310.0, 5.7, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2022-01-10T00:30:00, 9.3, 46.0, 0.0, 0.0, 310.0, 5.7, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2022-01-10T00:36:00, 9.3, 45.0, 0.0, 0.0, 310.0, 5.6, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2022-01-10T00:42:00, 9.3, 45.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2022-01-10T00:48:00, 9.3, 45.0, 0.0, 0.0, 310.0, 5.6, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2022-01-10T00:54:00, 9.4, 45.0, 0.0, 0.0, 310.0, 5.8, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2022-01-10T01:00:00, 9.4, 45.0, 0.0, 0.0, 310.0, 5.9, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2022-01-10T01:06:00, 9.3, 45.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2022-01-10T01:12:00, 9.4, 45.0, 0.0, 0.0, 310.0, 6.4, 9999.999, 9999.999, 998.9, 1007.5, 6.011558, 43.135978
2022-01-10T01:18:00, 9.4, 44.0, 0.0, 0.0, 310.0, 7.1, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2022-01-10T01:24:00, 9.5, 44.0, 0.0, 0.0, 310.0, 7.5, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2022-01-10T01:30:00, 9.5, 44.0, 0.0, 0.0, 310.0, 7.7, 9999.999, 9999.999, 998.3, 1006.9, 6.011558, 43.135978
2022-01-10T01:36:00, 9.4, 44.0, 0.0, 0.0, 310.0, 8.0, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2022-01-10T01:42:00, 9.4, 44.0, 0.0, 0.0, 310.0, 7.6, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2022-01-10T01:48:00, 9.5, 42.0, 0.0, 0.0, 310.0, 8.0, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2022-01-10T01:54:00, 9.8, 40.0, 0.0, 0.0, 310.0, 8.5, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2022-01-10T02:00:00, 10.1, 37.0, 0.0, 0.0, 320.0, 8.0, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2022-01-10T02:06:00, 10.4, 35.0, 0.0, 0.0, 320.0, 8.5, 9999.999, 9999.999, 998.2, 1006.7, 6.011558, 43.135978
2022-01-10T02:12:00, 10.4, 35.0, 0.0, 0.0, 320.0, 9.2, 9999.999, 9999.999, 998.1, 1006.6, 6.011558, 43.135978
2022-01-10T02:18:00, 10.3, 35.0, 0.0, 0.0, 330.0, 8.8, 9999.999, 9999.999, 998.0, 1006.5, 6.011558, 43.135978
2022-01-10T02:24:00, 10.3, 36.0, 0.0, 0.0, 330.0, 7.7, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2022-01-10T02:30:00, 10.1, 37.0, 0.0, 0.0, 320.0, 6.2, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2022-01-10T02:36:00, 9.9, 38.0, 0.0, 0.0, 340.0, 3.6, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2022-01-10T02:42:00, 9.9, 38.0, 0.0, 0.0, 10.0, 3.2, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2022-01-10T02:48:00, 9.8, 39.0, 0.0, 0.0, 10.0, 3.3, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2022-01-10T02:54:00, 9.9, 39.0, 0.0, 0.0, 10.0, 3.3, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2022-01-10T03:00:00, 9.8, 39.0, 0.0, 0.0, 360.0, 3.5, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2022-01-10T03:06:00, 9.7, 39.0, 0.0, 0.0, 350.0, 2.8, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2022-01-10T03:12:00, 9.8, 39.0, 0.0, 0.0, 10.0, 3.9, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2022-01-10T03:18:00, 9.9, 38.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2022-01-10T03:24:00, 9.9, 39.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2022-01-10T03:30:00, 9.8, 39.0, 0.0, 0.0, 10.0, 4.9, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2022-01-10T03:36:00, 9.4, 42.0, 0.0, 0.0, 360.0, 3.3, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2022-01-10T03:42:00, 9.1, 44.0, 0.0, 0.0, 360.0, 2.2, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2022-01-10T03:48:00, 8.9, 45.0, 0.0, 0.0, 350.0, 1.5, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T03:54:00, 8.8, 46.0, 0.0, 0.0, 10.0, 1.9, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2022-01-10T04:00:00, 8.7, 47.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T04:06:00, 8.6, 47.0, 0.0, 0.0, 20.0, 2.4, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T04:12:00, 8.4, 48.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2022-01-10T04:18:00, 8.5, 47.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2022-01-10T04:24:00, 8.5, 47.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T04:30:00, 8.4, 48.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T04:36:00, 8.4, 48.0, 0.0, 0.0, 360.0, 1.6, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T04:42:00, 8.4, 48.0, 0.0, 0.0, 10.0, 1.8, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T04:48:00, 8.5, 47.0, 0.0, 0.0, 10.0, 2.4, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T04:54:00, 8.8, 46.0, 0.0, 0.0, 10.0, 3.1, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2022-01-10T05:00:00, 8.9, 45.0, 0.0, 0.0, 10.0, 4.1, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2022-01-10T05:06:00, 9.1, 44.0, 0.0, 0.0, 10.0, 5.3, 9999.999, 9999.999, 998.9, 1007.5, 6.011558, 43.135978
2022-01-10T05:12:00, 9.4, 42.0, 0.0, 0.0, 360.0, 6.8, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T05:18:00, 9.3, 43.0, 0.0, 0.0, 360.0, 6.9, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T05:24:00, 9.1, 44.0, 0.0, 0.0, 10.0, 6.2, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T05:30:00, 8.9, 45.0, 0.0, 0.0, 360.0, 5.0, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T05:36:00, 8.9, 45.0, 0.0, 0.0, 360.0, 5.9, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2022-01-10T05:42:00, 9.3, 42.0, 0.0, 0.0, 360.0, 6.9, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2022-01-10T05:48:00, 9.4, 41.0, 0.0, 0.0, 350.0, 7.5, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T05:54:00, 9.6, 39.0, 0.0, 0.0, 350.0, 7.1, 9999.999, 9999.999, 998.9, 1007.5, 6.011558, 43.135978
2022-01-10T06:00:00, 9.6, 40.0, 0.0, 0.0, 350.0, 7.4, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2022-01-10T06:06:00, 9.6, 39.0, 0.0, 0.0, 350.0, 6.8, 9999.999, 9999.999, 998.9, 1007.5, 6.011558, 43.135978
2022-01-10T06:12:00, 9.6, 40.0, 0.0, 0.0, 350.0, 6.9, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2022-01-10T06:18:00, 9.6, 40.0, 0.0, 0.0, 360.0, 6.3, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2022-01-10T06:24:00, 9.7, 39.0, 0.0, 0.0, 360.0, 6.0, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2022-01-10T06:30:00, 9.7, 38.0, 0.0, 0.0, 360.0, 6.4, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2022-01-10T06:36:00, 9.8, 37.0, 0.0, 0.0, 360.0, 5.5, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2022-01-10T06:42:00, 10.0, 36.0, 0.0, 0.0, 360.0, 5.4, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2022-01-10T06:48:00, 10.0, 35.0, 0.0, 0.0, 360.0, 4.8, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2022-01-10T06:54:00, 10.0, 36.0, 0.0, 0.0, 360.0, 4.8, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2022-01-10T07:00:00, 9.8, 38.0, 0.0, 0.0, 360.0, 4.7, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2022-01-10T07:06:00, 9.7, 37.0, 0.0, 0.0, 10.0, 4.7, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2022-01-10T07:12:00, 9.7, 37.0, 0.0, 0.0, 10.0, 5.2, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-10T07:18:00, 9.8, 38.0, 0.0, 1900.0, 20.0, 5.1, 9999.999, 9999.999, 1000.3, 1008.9, 6.011558, 43.135978
2022-01-10T07:24:00, 9.7, 38.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2022-01-10T07:30:00, 9.8, 37.0, 0.0, 0.0, 20.0, 5.7, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2022-01-10T07:36:00, 9.8, 37.0, 0.0, 0.0, 20.0, 5.7, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2022-01-10T07:42:00, 9.7, 37.0, 0.0, 400.0, 10.0, 4.7, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2022-01-10T07:48:00, 9.9, 36.0, 0.0, 4400.0, 10.0, 4.5, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2022-01-10T07:54:00, 9.6, 38.0, 0.0, 5800.0, 30.0, 3.9, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2022-01-10T08:00:00, 9.6, 38.0, 0.0, 6900.0, 40.0, 4.5, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2022-01-10T08:06:00, 9.8, 37.0, 0.0, 7900.0, 30.0, 5.1, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2022-01-10T08:12:00, 9.7, 37.0, 0.0, 9800.0, 30.0, 5.3, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-10T08:18:00, 9.8, 37.0, 0.0, 11300.0, 20.0, 5.3, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-10T08:24:00, 9.8, 37.0, 0.0, 12800.0, 30.0, 4.6, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2022-01-10T08:30:00, 9.5, 39.0, 0.0, 14500.0, 40.0, 4.4, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2022-01-10T08:36:00, 9.4, 40.0, 0.0, 16400.0, 40.0, 4.2, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2022-01-10T08:42:00, 9.3, 41.0, 0.0, 19000.0, 40.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2022-01-10T08:48:00, 9.3, 41.0, 0.0, 22600.0, 30.0, 3.1, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2022-01-10T08:54:00, 9.6, 38.0, 0.0, 26900.0, 10.0, 3.3, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2022-01-10T09:00:00, 9.8, 35.0, 0.0, 33100.0, 10.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2022-01-10T09:06:00, 10.0, 36.0, 0.0, 40900.0, 10.0, 3.7, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-01-10T09:12:00, 9.9, 36.0, 0.0, 44800.0, 20.0, 3.4, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-01-10T09:18:00, 9.9, 37.0, 0.0, 46900.0, 20.0, 4.3, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-01-10T09:24:00, 9.8, 37.0, 0.0, 50000.0, 10.0, 4.8, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-01-10T09:30:00, 9.8, 37.0, 0.0, 53100.0, 10.0, 4.6, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-01-10T09:36:00, 9.8, 37.0, 0.0, 54500.0, 10.0, 4.3, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-01-10T09:42:00, 9.7, 37.0, 0.0, 56900.0, 20.0, 4.7, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-01-10T09:48:00, 9.7, 38.0, 0.0, 59200.0, 30.0, 5.3, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-01-10T09:54:00, 9.7, 37.0, 0.0, 62700.0, 30.0, 5.6, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-01-10T10:00:00, 9.6, 38.0, 0.0, 67700.0, 30.0, 5.6, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-10T10:06:00, 9.7, 39.0, 0.0, 66600.0, 30.0, 5.3, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-10T10:12:00, 9.6, 40.0, 0.0, 60800.0, 30.0, 4.8, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2022-01-10T10:18:00, 9.6, 40.0, 0.0, 51500.0, 30.0, 4.4, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2022-01-10T10:24:00, 9.5, 39.0, 0.0, 46100.0, 30.0, 4.4, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2022-01-10T10:30:00, 9.4, 39.0, 0.0, 37800.0, 30.0, 4.8, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2022-01-10T10:36:00, 9.5, 39.0, 0.0, 50100.0, 20.0, 4.3, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2022-01-10T10:42:00, 9.8, 38.0, 0.0, 78600.0, 20.0, 4.5, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2022-01-10T10:48:00, 10.0, 38.0, 0.0, 88200.0, 20.0, 4.6, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-10T10:54:00, 10.7, 36.0, 0.0, 156500.0, 10.0, 4.6, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-10T11:00:00, 11.0, 34.0, 0.0, 152700.0, 20.0, 4.2, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-10T11:06:00, 11.4, 33.0, 0.0, 163200.0, 20.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-10T11:12:00, 11.5, 33.0, 0.0, 161800.0, 20.0, 4.3, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-10T11:18:00, 11.3, 33.0, 0.0, 165700.0, 10.0, 4.6, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2022-01-10T11:24:00, 11.3, 33.0, 0.0, 166900.0, 10.0, 5.4, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2022-01-10T11:30:00, 11.2, 34.0, 0.0, 166200.0, 10.0, 5.3, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2022-01-10T11:36:00, 11.5, 34.0, 0.0, 165700.0, 20.0, 4.7, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2022-01-10T11:42:00, 11.6, 34.0, 0.0, 167100.0, 10.0, 3.9, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2022-01-10T11:48:00, 11.6, 34.0, 0.0, 163600.0, 20.0, 3.9, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2022-01-10T11:54:00, 11.1, 34.0, 0.0, 104400.0, 20.0, 4.2, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2022-01-10T12:00:00, 11.7, 36.0, 0.0, 143900.0, 20.0, 3.7, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2022-01-10T12:06:00, 11.6, 34.0, 0.0, 103600.0, 10.0, 2.9, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2022-01-10T12:12:00, 11.4, 35.0, 0.0, 63300.0, 10.0, 2.7, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2022-01-10T12:18:00, 11.1, 35.0, 0.0, 61300.0, 10.0, 3.7, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2022-01-10T12:24:00, 11.0, 37.0, 0.0, 37800.0, 10.0, 3.5, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2022-01-10T12:30:00, 11.2, 38.0, 0.0, 72500.0, 360.0, 3.0, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2022-01-10T12:36:00, 11.9, 35.0, 0.0, 161100.0, 360.0, 3.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-01-10T12:42:00, 12.2, 36.0, 0.0, 159000.0, 360.0, 2.9, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-01-10T12:48:00, 12.4, 35.0, 0.0, 158200.0, 360.0, 2.7, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-01-10T12:54:00, 12.0, 35.0, 0.0, 87500.0, 360.0, 2.4, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2022-01-10T13:00:00, 11.4, 35.0, 0.0, 32500.0, 360.0, 2.4, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2022-01-10T13:06:00, 11.3, 37.0, 0.0, 36200.0, 30.0, 2.0, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2022-01-10T13:12:00, 11.2, 37.0, 0.0, 41400.0, 30.0, 1.4, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2022-01-10T13:18:00, 11.4, 37.0, 0.0, 47800.0, 350.0, 1.4, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2022-01-10T13:24:00, 12.2, 37.0, 0.0, 139900.0, 350.0, 1.4, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-01-10T13:30:00, 12.5, 36.0, 0.0, 109900.0, 20.0, 1.3, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-01-10T13:36:00, 12.1, 38.0, 0.0, 29800.0, 30.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-01-10T13:42:00, 12.7, 37.0, 0.0, 109300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-01-10T13:48:00, 12.7, 37.0, 0.0, 76000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-01-10T13:54:00, 13.0, 38.0, 0.0, 124300.0, 90.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-01-10T14:00:00, 13.0, 35.0, 0.0, 118900.0, 100.0, 1.5, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-01-10T14:06:00, 13.1, 35.0, 0.0, 114800.0, 130.0, 1.3, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-01-10T14:12:00, 13.1, 35.0, 0.0, 110500.0, 120.0, 1.3, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-01-10T14:18:00, 13.0, 36.0, 0.0, 106600.0, 120.0, 1.4, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-01-10T14:24:00, 13.2, 36.0, 0.0, 102500.0, 130.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-01-10T14:30:00, 13.3, 35.0, 0.0, 97400.0, 150.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-01-10T14:36:00, 13.1, 35.0, 0.0, 91600.0, 140.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-10T14:42:00, 13.1, 37.0, 0.0, 86300.0, 130.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-01-10T14:48:00, 13.4, 38.0, 0.0, 80900.0, 160.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-01-10T14:54:00, 13.6, 37.0, 0.0, 75500.0, 210.0, 0.8, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2022-01-10T15:00:00, 13.8, 38.0, 0.0, 69900.0, 210.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2022-01-10T15:06:00, 13.8, 39.0, 0.0, 64600.0, 230.0, 0.6, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2022-01-10T15:12:00, 13.5, 39.0, 0.0, 59400.0, 220.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-01-10T15:18:00, 13.2, 40.0, 0.0, 54300.0, 230.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-01-10T15:24:00, 12.8, 41.0, 0.0, 48100.0, 230.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-01-10T15:30:00, 12.8, 42.0, 0.0, 42500.0, 230.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-01-10T15:36:00, 12.8, 42.0, 0.0, 37500.0, 230.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-01-10T15:42:00, 12.3, 43.0, 0.0, 32700.0, 240.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2022-01-10T15:48:00, 12.2, 45.0, 0.0, 27500.0, 240.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2022-01-10T15:54:00, 11.9, 45.0, 0.0, 19200.0, 230.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-01-10T16:00:00, 11.2, 47.0, 0.0, 5300.0, 230.0, 1.0, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2022-01-10T16:06:00, 10.6, 49.0, 0.0, 3600.0, 220.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-01-10T16:12:00, 10.2, 51.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-01-10T16:18:00, 9.8, 52.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-01-10T16:24:00, 9.4, 53.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-01-10T16:30:00, 9.4, 53.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-01-10T16:36:00, 9.3, 54.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-01-10T16:42:00, 9.2, 54.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-01-10T16:48:00, 9.0, 55.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-01-10T16:54:00, 8.9, 56.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2022-01-10T17:00:00, 8.6, 57.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-01-10T17:06:00, 8.3, 58.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-01-10T17:12:00, 8.2, 59.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-01-10T17:18:00, 8.2, 60.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-01-10T17:24:00, 7.9, 60.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
