Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-25T00:00:00, 5.1, 88.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T00:06:00, 5.1, 88.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-25T00:12:00, 5.1, 88.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-25T00:18:00, 5.1, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-25T00:24:00, 5.2, 88.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T00:30:00, 5.3, 88.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T00:36:00, 5.3, 88.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T00:42:00, 5.3, 88.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T00:48:00, 5.3, 88.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T00:54:00, 5.4, 88.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T01:00:00, 5.4, 88.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T01:06:00, 5.4, 88.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T01:12:00, 5.4, 88.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T01:18:00, 5.5, 88.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-25T01:24:00, 5.6, 88.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T01:30:00, 5.6, 88.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T01:36:00, 5.6, 88.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-25T01:42:00, 5.7, 88.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-25T01:48:00, 5.8, 88.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-25T01:54:00, 5.9, 88.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-25T02:00:00, 6.0, 87.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-25T02:06:00, 5.9, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-25T02:12:00, 6.0, 87.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-25T02:18:00, 6.1, 87.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T02:24:00, 6.0, 87.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T02:30:00, 5.9, 87.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-25T02:36:00, 5.9, 87.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-25T02:42:00, 6.1, 87.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T02:48:00, 5.9, 87.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-25T02:54:00, 6.0, 87.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1025.4, 1034.3, 6.011558, 43.135978
2022-01-25T03:00:00, 5.9, 87.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T03:06:00, 5.8, 87.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T03:12:00, 5.7, 87.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T03:18:00, 5.6, 87.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T03:24:00, 5.4, 87.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T03:30:00, 5.4, 87.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T03:36:00, 5.3, 87.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T03:42:00, 5.2, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T03:48:00, 5.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.2, 1034.1, 6.011558, 43.135978
2022-01-25T03:54:00, 5.0, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1025.3, 1034.2, 6.011558, 43.135978
2022-01-25T04:00:00, 4.8, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1025.2, 1034.1, 6.011558, 43.135978
2022-01-25T04:06:00, 4.6, 87.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1025.2, 1034.2, 6.011558, 43.135978
2022-01-25T04:12:00, 4.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T04:18:00, 4.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T04:24:00, 4.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T04:30:00, 4.2, 88.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T04:36:00, 4.0, 88.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T04:42:00, 4.0, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T04:48:00, 4.2, 89.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T04:54:00, 4.1, 88.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T05:00:00, 4.1, 88.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T05:06:00, 4.0, 88.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1025.0, 1034.0, 6.011558, 43.135978
2022-01-25T05:12:00, 4.0, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1025.0, 1034.0, 6.011558, 43.135978
2022-01-25T05:18:00, 3.9, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1025.0, 1034.0, 6.011558, 43.135978
2022-01-25T05:24:00, 3.8, 89.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1025.0, 1034.0, 6.011558, 43.135978
2022-01-25T05:30:00, 3.7, 89.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T05:36:00, 3.8, 89.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T05:42:00, 4.0, 89.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T05:48:00, 4.0, 89.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T05:54:00, 4.0, 89.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T06:00:00, 3.9, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T06:06:00, 3.9, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-25T06:12:00, 3.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.2, 1034.2, 6.011558, 43.135978
2022-01-25T06:18:00, 3.6, 89.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1025.2, 1034.2, 6.011558, 43.135978
2022-01-25T06:24:00, 3.5, 89.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1025.2, 1034.2, 6.011558, 43.135978
2022-01-25T06:30:00, 3.3, 89.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1025.2, 1034.2, 6.011558, 43.135978
2022-01-25T06:36:00, 3.2, 89.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1025.3, 1034.3, 6.011558, 43.135978
2022-01-25T06:42:00, 3.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.3, 1034.3, 6.011558, 43.135978
2022-01-25T06:48:00, 3.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.3, 1034.3, 6.011558, 43.135978
2022-01-25T06:54:00, 3.4, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1025.3, 1034.3, 6.011558, 43.135978
2022-01-25T07:00:00, 3.3, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1025.4, 1034.4, 6.011558, 43.135978
2022-01-25T07:06:00, 3.3, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1025.5, 1034.5, 6.011558, 43.135978
2022-01-25T07:12:00, 3.1, 90.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1025.5, 1034.5, 6.011558, 43.135978
2022-01-25T07:18:00, 3.0, 90.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1025.5, 1034.5, 6.011558, 43.135978
2022-01-25T07:24:00, 3.1, 90.0, 0.0, 1400.0, 100.0, 1.0, 9999.999, 9999.999, 1025.5, 1034.5, 6.011558, 43.135978
2022-01-25T07:30:00, 3.3, 90.0, 0.0, 5400.0, 100.0, 0.9, 9999.999, 9999.999, 1025.6, 1034.6, 6.011558, 43.135978
2022-01-25T07:36:00, 3.5, 90.0, 0.0, 8100.0, 90.0, 1.1, 9999.999, 9999.999, 1025.6, 1034.6, 6.011558, 43.135978
2022-01-25T07:42:00, 3.7, 90.0, 0.0, 12700.0, 70.0, 1.0, 9999.999, 9999.999, 1025.6, 1034.6, 6.011558, 43.135978
2022-01-25T07:48:00, 4.0, 90.0, 0.0, 16800.0, 90.0, 0.7, 9999.999, 9999.999, 1025.6, 1034.6, 6.011558, 43.135978
2022-01-25T07:54:00, 4.1, 90.0, 0.0, 14800.0, 80.0, 0.6, 9999.999, 9999.999, 1025.6, 1034.6, 6.011558, 43.135978
2022-01-25T08:00:00, 4.2, 90.0, 0.0, 15700.0, 60.0, 0.7, 9999.999, 9999.999, 1025.5, 1034.5, 6.011558, 43.135978
2022-01-25T08:06:00, 4.8, 90.0, 0.0, 32900.0, 70.0, 0.8, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T08:12:00, 5.4, 90.0, 0.0, 37500.0, 90.0, 0.7, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T08:18:00, 5.8, 90.0, 0.0, 43900.0, 110.0, 0.7, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T08:24:00, 6.4, 90.0, 0.0, 56700.0, 140.0, 0.5, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T08:30:00, 6.6, 89.0, 0.0, 62400.0, 150.0, 0.7, 9999.999, 9999.999, 1025.5, 1034.4, 6.011558, 43.135978
2022-01-25T08:36:00, 6.4, 88.0, 0.0, 69100.0, 150.0, 1.0, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-25T08:42:00, 6.4, 87.0, 0.0, 74600.0, 140.0, 1.1, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-25T08:48:00, 6.7, 87.0, 0.0, 78500.0, 150.0, 0.9, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-25T08:54:00, 6.9, 86.0, 0.0, 83800.0, 150.0, 0.7, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2022-01-25T09:00:00, 7.2, 86.0, 0.0, 78500.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2022-01-25T09:06:00, 7.7, 86.0, 0.0, 70400.0, 120.0, 0.6, 9999.999, 9999.999, 1025.8, 1034.7, 6.011558, 43.135978
2022-01-25T09:12:00, 8.0, 85.0, 0.0, 75700.0, 120.0, 0.6, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2022-01-25T09:18:00, 8.3, 84.0, 0.0, 77100.0, 80.0, 0.6, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2022-01-25T09:24:00, 8.0, 82.0, 0.0, 59200.0, 80.0, 0.8, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2022-01-25T09:30:00, 7.9, 82.0, 0.0, 31900.0, 70.0, 0.8, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2022-01-25T09:36:00, 8.5, 81.0, 0.0, 43100.0, 70.0, 0.8, 9999.999, 9999.999, 1025.9, 1034.7, 6.011558, 43.135978
2022-01-25T09:42:00, 8.7, 80.0, 0.0, 92200.0, 70.0, 0.7, 9999.999, 9999.999, 1025.9, 1034.7, 6.011558, 43.135978
2022-01-25T09:48:00, 8.8, 79.0, 0.0, 66700.0, 50.0, 0.7, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2022-01-25T09:54:00, 9.3, 78.0, 0.0, 35500.0, 30.0, 0.6, 9999.999, 9999.999, 1025.9, 1034.7, 6.011558, 43.135978
2022-01-25T10:00:00, 9.9, 76.0, 0.0, 95800.0, 50.0, 0.6, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2022-01-25T10:06:00, 10.5, 74.0, 0.0, 115000.0, 70.0, 0.8, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2022-01-25T10:12:00, 10.8, 72.0, 0.0, 133400.0, 100.0, 1.3, 9999.999, 9999.999, 1025.8, 1034.6, 6.011558, 43.135978
2022-01-25T10:18:00, 11.2, 71.0, 0.0, 147000.0, 130.0, 1.1, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-25T10:24:00, 11.6, 69.0, 0.0, 150500.0, 120.0, 0.9, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-25T10:30:00, 11.8, 67.0, 0.0, 153800.0, 120.0, 1.0, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-25T10:36:00, 12.2, 65.0, 0.0, 156300.0, 130.0, 0.9, 9999.999, 9999.999, 1025.7, 1034.4, 6.011558, 43.135978
2022-01-25T10:42:00, 12.3, 65.0, 0.0, 158300.0, 200.0, 0.7, 9999.999, 9999.999, 1025.7, 1034.4, 6.011558, 43.135978
2022-01-25T10:48:00, 13.0, 64.0, 0.0, 160500.0, 140.0, 0.5, 9999.999, 9999.999, 1025.6, 1034.3, 6.011558, 43.135978
2022-01-25T10:54:00, 13.2, 62.0, 0.0, 163600.0, 140.0, 0.6, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-01-25T11:00:00, 13.7, 60.0, 0.0, 166900.0, 150.0, 0.7, 9999.999, 9999.999, 1025.5, 1034.2, 6.011558, 43.135978
2022-01-25T11:06:00, 13.4, 57.0, 0.0, 177800.0, 230.0, 1.1, 9999.999, 9999.999, 1025.4, 1034.1, 6.011558, 43.135978
2022-01-25T11:12:00, 13.2, 56.0, 0.0, 193600.0, 230.0, 2.3, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-01-25T11:18:00, 13.5, 59.0, 0.0, 211500.0, 230.0, 2.4, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-01-25T11:24:00, 13.3, 59.0, 0.0, 222700.0, 240.0, 2.6, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-01-25T11:30:00, 13.6, 58.0, 0.0, 234600.0, 230.0, 2.9, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2022-01-25T11:36:00, 13.7, 59.0, 0.0, 240100.0, 240.0, 2.4, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2022-01-25T11:42:00, 14.2, 58.0, 0.0, 235600.0, 250.0, 2.2, 9999.999, 9999.999, 1025.1, 1033.7, 6.011558, 43.135978
2022-01-25T11:48:00, 14.7, 54.0, 0.0, 237700.0, 250.0, 2.0, 9999.999, 9999.999, 1025.0, 1033.6, 6.011558, 43.135978
2022-01-25T11:54:00, 14.5, 52.0, 0.0, 198800.0, 230.0, 1.8, 9999.999, 9999.999, 1024.9, 1033.5, 6.011558, 43.135978
2022-01-25T12:00:00, 14.1, 51.0, 0.0, 175400.0, 240.0, 2.1, 9999.999, 9999.999, 1024.9, 1033.6, 6.011558, 43.135978
2022-01-25T12:06:00, 13.3, 54.0, 0.0, 92700.0, 240.0, 2.5, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2022-01-25T12:12:00, 13.3, 54.0, 0.0, 81700.0, 230.0, 2.3, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2022-01-25T12:18:00, 12.9, 55.0, 0.0, 75700.0, 220.0, 1.8, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-01-25T12:24:00, 13.2, 56.0, 0.0, 115000.0, 220.0, 1.7, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-01-25T12:30:00, 13.8, 57.0, 0.0, 177600.0, 220.0, 2.0, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2022-01-25T12:36:00, 14.3, 54.0, 0.0, 226100.0, 240.0, 1.9, 9999.999, 9999.999, 1024.3, 1032.9, 6.011558, 43.135978
2022-01-25T12:42:00, 14.2, 51.0, 0.0, 201300.0, 240.0, 2.4, 9999.999, 9999.999, 1024.2, 1032.8, 6.011558, 43.135978
2022-01-25T12:48:00, 14.2, 51.0, 0.0, 184700.0, 240.0, 3.0, 9999.999, 9999.999, 1024.1, 1032.7, 6.011558, 43.135978
2022-01-25T12:54:00, 14.0, 51.0, 0.0, 182100.0, 240.0, 3.3, 9999.999, 9999.999, 1024.0, 1032.6, 6.011558, 43.135978
2022-01-25T13:00:00, 14.0, 51.0, 0.0, 179000.0, 240.0, 3.2, 9999.999, 9999.999, 1023.9, 1032.5, 6.011558, 43.135978
2022-01-25T13:06:00, 13.8, 53.0, 0.0, 180500.0, 240.0, 3.5, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-01-25T13:12:00, 14.1, 52.0, 0.0, 188300.0, 230.0, 3.5, 9999.999, 9999.999, 1023.8, 1032.4, 6.011558, 43.135978
2022-01-25T13:18:00, 14.2, 52.0, 0.0, 190800.0, 240.0, 3.4, 9999.999, 9999.999, 1023.7, 1032.3, 6.011558, 43.135978
2022-01-25T13:24:00, 14.2, 53.0, 0.0, 190300.0, 230.0, 3.4, 9999.999, 9999.999, 1023.7, 1032.3, 6.011558, 43.135978
2022-01-25T13:30:00, 14.3, 51.0, 0.0, 187300.0, 240.0, 3.5, 9999.999, 9999.999, 1023.6, 1032.2, 6.011558, 43.135978
2022-01-25T13:36:00, 13.8, 54.0, 0.0, 174400.0, 240.0, 3.9, 9999.999, 9999.999, 1023.6, 1032.2, 6.011558, 43.135978
2022-01-25T13:42:00, 13.8, 55.0, 0.0, 172900.0, 240.0, 4.0, 9999.999, 9999.999, 1023.6, 1032.2, 6.011558, 43.135978
2022-01-25T13:48:00, 13.6, 55.0, 0.0, 156900.0, 240.0, 4.1, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-01-25T13:54:00, 13.8, 55.0, 0.0, 157200.0, 240.0, 3.7, 9999.999, 9999.999, 1023.6, 1032.2, 6.011558, 43.135978
2022-01-25T14:00:00, 13.4, 55.0, 0.0, 145900.0, 240.0, 3.8, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-01-25T14:06:00, 13.4, 54.0, 0.0, 136700.0, 240.0, 3.9, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-01-25T14:12:00, 13.3, 55.0, 0.0, 131400.0, 240.0, 3.8, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-01-25T14:18:00, 13.0, 56.0, 0.0, 123300.0, 240.0, 4.1, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T14:24:00, 13.0, 57.0, 0.0, 118400.0, 250.0, 4.3, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T14:30:00, 13.1, 58.0, 0.0, 113800.0, 240.0, 4.0, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T14:36:00, 13.0, 57.0, 0.0, 109800.0, 250.0, 3.7, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T14:42:00, 13.0, 57.0, 0.0, 105900.0, 250.0, 3.8, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T14:48:00, 12.9, 58.0, 0.0, 101100.0, 240.0, 3.8, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T14:54:00, 12.7, 59.0, 0.0, 96100.0, 240.0, 4.0, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T15:00:00, 12.5, 58.0, 0.0, 89300.0, 250.0, 4.2, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T15:06:00, 12.5, 58.0, 0.0, 83100.0, 260.0, 4.2, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T15:12:00, 12.4, 59.0, 0.0, 77100.0, 250.0, 4.2, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-25T15:18:00, 12.2, 60.0, 0.0, 70900.0, 240.0, 4.1, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-25T15:24:00, 12.1, 60.0, 0.0, 65900.0, 240.0, 4.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-25T15:30:00, 12.0, 61.0, 0.0, 60600.0, 250.0, 4.2, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-25T15:36:00, 12.0, 63.0, 0.0, 54900.0, 250.0, 4.2, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-25T15:42:00, 11.8, 63.0, 0.0, 48500.0, 240.0, 3.8, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-01-25T15:48:00, 11.7, 62.0, 0.0, 42800.0, 240.0, 4.0, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-01-25T15:54:00, 11.7, 63.0, 0.0, 36500.0, 230.0, 3.4, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-01-25T16:00:00, 11.4, 64.0, 0.0, 30500.0, 230.0, 3.2, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-25T16:06:00, 11.2, 65.0, 0.0, 25200.0, 230.0, 3.2, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-25T16:12:00, 11.1, 66.0, 0.0, 20700.0, 230.0, 3.0, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-25T16:18:00, 10.9, 68.0, 0.0, 14900.0, 240.0, 2.9, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T16:24:00, 10.6, 67.0, 0.0, 6600.0, 240.0, 2.6, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T16:30:00, 10.5, 68.0, 0.0, 4800.0, 240.0, 2.8, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-25T16:36:00, 10.3, 69.0, 0.0, 300.0, 240.0, 2.2, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-25T16:42:00, 10.2, 70.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-25T16:48:00, 10.1, 70.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-25T16:54:00, 10.0, 70.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-25T17:00:00, 9.8, 70.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-25T17:06:00, 9.7, 71.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-25T17:12:00, 9.6, 71.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-25T17:18:00, 9.5, 72.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
