Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-14T00:00:00, 2.2, 72.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1027.5, 1036.6, 6.011558, 43.135978
2022-01-14T00:06:00, 2.1, 72.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1027.4, 1036.5, 6.011558, 43.135978
2022-01-14T00:12:00, 2.0, 73.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1027.4, 1036.5, 6.011558, 43.135978
2022-01-14T00:18:00, 1.8, 73.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1027.4, 1036.5, 6.011558, 43.135978
2022-01-14T00:24:00, 1.5, 73.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1027.4, 1036.5, 6.011558, 43.135978
2022-01-14T00:30:00, 1.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.3, 1036.4, 6.011558, 43.135978
2022-01-14T00:36:00, 1.0, 75.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1027.3, 1036.4, 6.011558, 43.135978
2022-01-14T00:42:00, 0.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.3, 1036.4, 6.011558, 43.135978
2022-01-14T00:48:00, 1.0, 76.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1027.3, 1036.4, 6.011558, 43.135978
2022-01-14T00:54:00, 1.1, 76.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T01:00:00, 1.5, 76.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T01:06:00, 1.7, 74.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T01:12:00, 1.7, 73.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T01:18:00, 1.7, 73.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T01:24:00, 1.7, 72.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T01:30:00, 1.7, 72.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T01:36:00, 1.7, 72.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T01:42:00, 2.2, 71.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T01:48:00, 2.2, 69.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1027.3, 1036.4, 6.011558, 43.135978
2022-01-14T01:54:00, 2.3, 69.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T02:00:00, 2.6, 68.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1027.2, 1036.2, 6.011558, 43.135978
2022-01-14T02:06:00, 2.7, 66.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1027.2, 1036.2, 6.011558, 43.135978
2022-01-14T02:12:00, 2.6, 66.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1027.3, 1036.3, 6.011558, 43.135978
2022-01-14T02:18:00, 2.5, 66.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1027.3, 1036.3, 6.011558, 43.135978
2022-01-14T02:24:00, 2.3, 66.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1027.4, 1036.5, 6.011558, 43.135978
2022-01-14T02:30:00, 2.1, 66.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1027.3, 1036.4, 6.011558, 43.135978
2022-01-14T02:36:00, 2.0, 66.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1027.3, 1036.4, 6.011558, 43.135978
2022-01-14T02:42:00, 2.0, 66.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T02:48:00, 1.8, 66.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1027.2, 1036.3, 6.011558, 43.135978
2022-01-14T02:54:00, 1.7, 66.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1027.1, 1036.2, 6.011558, 43.135978
2022-01-14T03:00:00, 1.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.0, 1036.1, 6.011558, 43.135978
2022-01-14T03:06:00, 1.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.0, 1036.1, 6.011558, 43.135978
2022-01-14T03:12:00, 1.2, 69.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1026.9, 1036.0, 6.011558, 43.135978
2022-01-14T03:18:00, 1.1, 70.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1026.8, 1035.9, 6.011558, 43.135978
2022-01-14T03:24:00, 1.1, 70.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1026.7, 1035.8, 6.011558, 43.135978
2022-01-14T03:30:00, 1.0, 70.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1026.7, 1035.8, 6.011558, 43.135978
2022-01-14T03:36:00, 0.9, 71.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1026.8, 1035.9, 6.011558, 43.135978
2022-01-14T03:42:00, 0.6, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1026.8, 1035.9, 6.011558, 43.135978
2022-01-14T03:48:00, 0.4, 73.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1026.6, 1035.7, 6.011558, 43.135978
2022-01-14T03:54:00, 0.5, 73.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1026.7, 1035.8, 6.011558, 43.135978
2022-01-14T04:00:00, 0.3, 73.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1026.6, 1035.7, 6.011558, 43.135978
2022-01-14T04:06:00, 0.2, 74.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1026.5, 1035.6, 6.011558, 43.135978
2022-01-14T04:12:00, 0.2, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1026.5, 1035.6, 6.011558, 43.135978
2022-01-14T04:18:00, 0.0, 74.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1026.6, 1035.7, 6.011558, 43.135978
2022-01-14T04:24:00, -0.3, 75.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1026.6, 1035.7, 6.011558, 43.135978
2022-01-14T04:30:00, -0.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.5, 1035.6, 6.011558, 43.135978
2022-01-14T04:36:00, -0.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.5, 1035.6, 6.011558, 43.135978
2022-01-14T04:42:00, -0.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.3, 1035.4, 6.011558, 43.135978
2022-01-14T04:48:00, -0.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.3, 1035.4, 6.011558, 43.135978
2022-01-14T04:54:00, -0.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.3, 1035.4, 6.011558, 43.135978
2022-01-14T05:00:00, -0.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.3, 1035.4, 6.011558, 43.135978
2022-01-14T05:06:00, -0.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.4, 1035.6, 6.011558, 43.135978
2022-01-14T05:12:00, -0.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.3, 1035.5, 6.011558, 43.135978
2022-01-14T05:18:00, -0.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.3, 1035.5, 6.011558, 43.135978
2022-01-14T05:24:00, -0.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.3, 1035.5, 6.011558, 43.135978
2022-01-14T05:30:00, -1.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T05:36:00, -1.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T05:42:00, -0.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T05:48:00, -0.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T05:54:00, -0.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T06:00:00, -1.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T06:06:00, -1.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T06:12:00, -1.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T06:18:00, -1.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T06:24:00, -1.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T06:30:00, -0.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.3, 6.011558, 43.135978
2022-01-14T06:36:00, -0.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.3, 6.011558, 43.135978
2022-01-14T06:42:00, -0.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.3, 6.011558, 43.135978
2022-01-14T06:48:00, -0.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.2, 1035.4, 6.011558, 43.135978
2022-01-14T06:54:00, -1.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.1, 1035.3, 6.011558, 43.135978
2022-01-14T07:00:00, -1.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.1, 1035.3, 6.011558, 43.135978
2022-01-14T07:06:00, -1.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.1, 1035.3, 6.011558, 43.135978
2022-01-14T07:12:00, -1.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.1, 1035.3, 6.011558, 43.135978
2022-01-14T07:18:00, -1.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.0, 1035.2, 6.011558, 43.135978
2022-01-14T07:24:00, -1.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.0, 1035.2, 6.011558, 43.135978
2022-01-14T07:30:00, -1.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.0, 1035.2, 6.011558, 43.135978
2022-01-14T07:36:00, -1.0, 79.0, 0.0, 2300.0, 0.0, 0.0, 9999.999, 9999.999, 1026.0, 1035.2, 6.011558, 43.135978
2022-01-14T07:42:00, -0.9, 79.0, 0.0, 5000.0, 0.0, 0.0, 9999.999, 9999.999, 1026.1, 1035.3, 6.011558, 43.135978
2022-01-14T07:48:00, -0.6, 79.0, 0.0, 6100.0, 0.0, 0.0, 9999.999, 9999.999, 1026.1, 1035.2, 6.011558, 43.135978
2022-01-14T07:54:00, -0.3, 78.0, 0.0, 8300.0, 120.0, 0.7, 9999.999, 9999.999, 1026.0, 1035.1, 6.011558, 43.135978
2022-01-14T08:00:00, -0.4, 78.0, 0.0, 10000.0, 110.0, 0.9, 9999.999, 9999.999, 1026.0, 1035.1, 6.011558, 43.135978
2022-01-14T08:06:00, -0.1, 77.0, 0.0, 9800.0, 110.0, 0.8, 9999.999, 9999.999, 1025.9, 1035.0, 6.011558, 43.135978
2022-01-14T08:12:00, 0.7, 77.0, 0.0, 12600.0, 120.0, 1.1, 9999.999, 9999.999, 1026.0, 1035.1, 6.011558, 43.135978
2022-01-14T08:18:00, 1.5, 76.0, 0.0, 45900.0, 130.0, 1.0, 9999.999, 9999.999, 1026.0, 1035.1, 6.011558, 43.135978
2022-01-14T08:24:00, 2.1, 75.0, 0.0, 54300.0, 140.0, 0.7, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-01-14T08:30:00, 3.0, 73.0, 0.0, 59700.0, 140.0, 0.6, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-01-14T08:36:00, 3.4, 69.0, 0.0, 65200.0, 0.0, 0.0, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-01-14T08:42:00, 3.8, 69.0, 0.0, 70900.0, 0.0, 0.0, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-01-14T08:48:00, 4.6, 66.0, 0.0, 76500.0, 110.0, 0.5, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-01-14T08:54:00, 4.4, 63.0, 0.0, 74300.0, 100.0, 0.5, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-01-14T09:00:00, 4.3, 61.0, 0.0, 23000.0, 110.0, 0.6, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-01-14T09:06:00, 4.0, 61.0, 0.0, 49200.0, 130.0, 0.6, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-01-14T09:12:00, 3.9, 61.0, 0.0, 25100.0, 120.0, 0.6, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-01-14T09:18:00, 3.8, 61.0, 0.0, 17400.0, 0.0, 0.0, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-01-14T09:24:00, 3.8, 61.0, 0.0, 15600.0, 0.0, 0.0, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-01-14T09:30:00, 4.0, 62.0, 0.0, 16600.0, 110.0, 0.5, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-01-14T09:36:00, 4.3, 61.0, 0.0, 19000.0, 110.0, 0.5, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-01-14T09:42:00, 4.5, 60.0, 0.0, 18000.0, 100.0, 0.5, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-01-14T09:48:00, 4.7, 59.0, 0.0, 18400.0, 0.0, 0.0, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-01-14T09:54:00, 4.8, 59.0, 0.0, 17600.0, 0.0, 0.0, 9999.999, 9999.999, 1025.8, 1034.8, 6.011558, 43.135978
2022-01-14T10:00:00, 5.7, 60.0, 0.0, 18500.0, 0.0, 0.0, 9999.999, 9999.999, 1025.8, 1034.7, 6.011558, 43.135978
2022-01-14T10:06:00, 6.9, 58.0, 0.0, 60200.0, 50.0, 0.5, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2022-01-14T10:12:00, 7.1, 56.0, 0.0, 63200.0, 0.0, 0.0, 9999.999, 9999.999, 1025.7, 1034.6, 6.011558, 43.135978
2022-01-14T10:18:00, 7.5, 56.0, 0.0, 26400.0, 0.0, 0.0, 9999.999, 9999.999, 1025.6, 1034.5, 6.011558, 43.135978
2022-01-14T10:24:00, 8.6, 54.0, 0.0, 46100.0, 0.0, 0.0, 9999.999, 9999.999, 1025.6, 1034.4, 6.011558, 43.135978
2022-01-14T10:30:00, 9.5, 51.0, 0.0, 136000.0, 120.0, 0.5, 9999.999, 9999.999, 1025.6, 1034.4, 6.011558, 43.135978
2022-01-14T10:36:00, 10.2, 45.0, 0.0, 149700.0, 120.0, 0.5, 9999.999, 9999.999, 1025.5, 1034.3, 6.011558, 43.135978
2022-01-14T10:42:00, 10.8, 45.0, 0.0, 152300.0, 110.0, 0.6, 9999.999, 9999.999, 1025.4, 1034.2, 6.011558, 43.135978
2022-01-14T10:48:00, 11.3, 42.0, 0.0, 154200.0, 0.0, 0.0, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-01-14T10:54:00, 11.6, 41.0, 0.0, 155600.0, 0.0, 0.0, 9999.999, 9999.999, 1025.3, 1034.0, 6.011558, 43.135978
2022-01-14T11:00:00, 12.3, 41.0, 0.0, 157600.0, 0.0, 0.0, 9999.999, 9999.999, 1025.2, 1033.9, 6.011558, 43.135978
2022-01-14T11:06:00, 12.9, 39.0, 0.0, 158400.0, 0.0, 0.0, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2022-01-14T11:12:00, 12.6, 38.0, 0.0, 159800.0, 240.0, 1.0, 9999.999, 9999.999, 1025.1, 1033.8, 6.011558, 43.135978
2022-01-14T11:18:00, 12.1, 37.0, 0.0, 161200.0, 240.0, 1.8, 9999.999, 9999.999, 1025.0, 1033.7, 6.011558, 43.135978
2022-01-14T11:24:00, 12.2, 37.0, 0.0, 162100.0, 230.0, 1.8, 9999.999, 9999.999, 1024.8, 1033.5, 6.011558, 43.135978
2022-01-14T11:30:00, 12.3, 35.0, 0.0, 163500.0, 240.0, 1.6, 9999.999, 9999.999, 1024.7, 1033.4, 6.011558, 43.135978
2022-01-14T11:36:00, 12.4, 35.0, 0.0, 164400.0, 230.0, 1.7, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-01-14T11:42:00, 12.6, 38.0, 0.0, 164300.0, 230.0, 1.7, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-01-14T11:48:00, 12.7, 37.0, 0.0, 164700.0, 240.0, 1.7, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-01-14T11:54:00, 13.2, 38.0, 0.0, 164400.0, 250.0, 1.6, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2022-01-14T12:00:00, 13.1, 35.0, 0.0, 164200.0, 250.0, 1.8, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-01-14T12:06:00, 13.1, 36.0, 0.0, 164200.0, 240.0, 2.2, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-01-14T12:12:00, 13.1, 36.0, 0.0, 163900.0, 240.0, 2.0, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-01-14T12:18:00, 13.2, 35.0, 0.0, 162600.0, 240.0, 2.0, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-01-14T12:24:00, 13.5, 37.0, 0.0, 161500.0, 240.0, 1.9, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-01-14T12:30:00, 13.5, 37.0, 0.0, 160700.0, 240.0, 2.0, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-01-14T12:36:00, 13.5, 37.0, 0.0, 159700.0, 240.0, 2.1, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-01-14T12:42:00, 13.6, 38.0, 0.0, 158000.0, 240.0, 2.1, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-01-14T12:48:00, 13.9, 38.0, 0.0, 155800.0, 230.0, 2.1, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-01-14T12:54:00, 13.9, 38.0, 0.0, 153500.0, 240.0, 2.0, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-01-14T13:00:00, 14.0, 38.0, 0.0, 151500.0, 230.0, 2.0, 9999.999, 9999.999, 1023.4, 1032.0, 6.011558, 43.135978
2022-01-14T13:06:00, 14.2, 38.0, 0.0, 149300.0, 230.0, 2.0, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-01-14T13:12:00, 14.4, 38.0, 0.0, 146600.0, 230.0, 2.1, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-01-14T13:18:00, 14.2, 39.0, 0.0, 145200.0, 230.0, 2.6, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2022-01-14T13:24:00, 14.2, 40.0, 0.0, 142900.0, 230.0, 2.4, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2022-01-14T13:30:00, 14.4, 39.0, 0.0, 139800.0, 230.0, 2.3, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2022-01-14T13:36:00, 14.6, 38.0, 0.0, 136300.0, 230.0, 2.2, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2022-01-14T13:42:00, 14.8, 36.0, 0.0, 132600.0, 230.0, 2.3, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-01-14T13:48:00, 14.9, 36.0, 0.0, 128900.0, 230.0, 2.5, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-01-14T13:54:00, 15.0, 35.0, 0.0, 125100.0, 230.0, 2.2, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2022-01-14T14:00:00, 15.0, 33.0, 0.0, 121300.0, 230.0, 2.4, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2022-01-14T14:06:00, 15.2, 33.0, 0.0, 117200.0, 230.0, 2.4, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2022-01-14T14:12:00, 15.2, 32.0, 0.0, 113200.0, 230.0, 2.5, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2022-01-14T14:18:00, 15.4, 33.0, 0.0, 108900.0, 220.0, 2.2, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2022-01-14T14:24:00, 15.3, 33.0, 0.0, 104400.0, 220.0, 2.2, 9999.999, 9999.999, 1022.4, 1031.0, 6.011558, 43.135978
2022-01-14T14:30:00, 15.5, 33.0, 0.0, 99800.0, 230.0, 1.9, 9999.999, 9999.999, 1022.4, 1031.0, 6.011558, 43.135978
2022-01-14T14:36:00, 15.7, 32.0, 0.0, 94600.0, 230.0, 1.7, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2022-01-14T14:42:00, 15.7, 32.0, 0.0, 89900.0, 230.0, 1.6, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2022-01-14T14:48:00, 16.0, 32.0, 0.0, 85000.0, 240.0, 1.3, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2022-01-14T14:54:00, 16.2, 32.0, 0.0, 79700.0, 240.0, 1.0, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2022-01-14T15:00:00, 16.1, 31.0, 0.0, 74800.0, 230.0, 0.9, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2022-01-14T15:06:00, 16.4, 31.0, 0.0, 69100.0, 220.0, 0.6, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2022-01-14T15:12:00, 16.5, 31.0, 0.0, 63300.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2022-01-14T15:18:00, 16.3, 30.0, 0.0, 57600.0, 220.0, 0.6, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2022-01-14T15:24:00, 16.5, 32.0, 0.0, 51700.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2022-01-14T15:30:00, 16.3, 32.0, 0.0, 46200.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2022-01-14T15:36:00, 15.9, 32.0, 0.0, 41200.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2022-01-14T15:42:00, 15.8, 30.0, 0.0, 35900.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2022-01-14T15:48:00, 15.3, 30.0, 0.0, 31200.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2022-01-14T15:54:00, 14.6, 31.0, 0.0, 26300.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2022-01-14T16:00:00, 14.1, 31.0, 0.0, 18300.0, 220.0, 1.2, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-01-14T16:06:00, 13.4, 33.0, 0.0, 6400.0, 240.0, 1.2, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-01-14T16:12:00, 12.6, 33.0, 0.0, 1400.0, 250.0, 1.0, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-01-14T16:18:00, 12.3, 34.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-01-14T16:24:00, 11.9, 37.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-01-14T16:30:00, 11.5, 40.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-01-14T16:36:00, 11.2, 41.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-01-14T16:42:00, 10.7, 41.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-01-14T16:48:00, 10.3, 43.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-01-14T16:54:00, 10.1, 45.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-14T17:00:00, 9.9, 48.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2022-01-14T17:06:00, 9.8, 48.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-14T17:12:00, 9.7, 49.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-14T17:18:00, 9.5, 49.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
