Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-28T00:00:00, 2.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-28T00:06:00, 2.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.4, 6.011558, 43.135978
2022-01-28T00:12:00, 2.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.4, 6.011558, 43.135978
2022-01-28T00:18:00, 2.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.3, 6.011558, 43.135978
2022-01-28T00:24:00, 2.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.3, 6.011558, 43.135978
2022-01-28T00:30:00, 2.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-28T00:36:00, 2.4, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-28T00:42:00, 2.2, 90.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-28T00:48:00, 2.2, 90.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-28T00:54:00, 2.1, 90.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-28T01:00:00, 2.1, 90.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-28T01:06:00, 2.0, 90.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-28T01:12:00, 2.1, 91.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-28T01:18:00, 2.1, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-28T01:24:00, 2.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-28T01:30:00, 1.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-28T01:36:00, 1.8, 91.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-28T01:42:00, 2.2, 91.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-28T01:48:00, 2.4, 91.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-28T01:54:00, 2.6, 91.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-28T02:00:00, 3.2, 91.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-28T02:06:00, 4.0, 91.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-28T02:12:00, 4.3, 91.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-28T02:18:00, 4.5, 90.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-28T02:24:00, 4.3, 89.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-28T02:30:00, 4.0, 89.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-28T02:36:00, 3.1, 88.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-28T02:42:00, 2.8, 89.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-28T02:48:00, 2.7, 90.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-01-28T02:54:00, 2.7, 90.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-01-28T03:00:00, 2.6, 89.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-01-28T03:06:00, 2.6, 90.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-01-28T03:12:00, 3.0, 90.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-01-28T03:18:00, 3.4, 90.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2022-01-28T03:24:00, 3.8, 89.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-28T03:30:00, 3.7, 87.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-28T03:36:00, 3.1, 87.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-28T03:42:00, 3.2, 88.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-28T03:48:00, 3.6, 88.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-28T03:54:00, 3.6, 86.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-28T04:00:00, 3.4, 86.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-28T04:06:00, 3.8, 86.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-28T04:12:00, 4.2, 85.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-28T04:18:00, 4.4, 85.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-28T04:24:00, 4.7, 84.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2022-01-28T04:30:00, 4.7, 83.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-28T04:36:00, 4.6, 81.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-28T04:42:00, 4.5, 81.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-28T04:48:00, 4.6, 81.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-28T04:54:00, 4.3, 81.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-28T05:00:00, 4.0, 81.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-28T05:06:00, 3.8, 81.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-28T05:12:00, 3.7, 81.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-28T05:18:00, 3.5, 82.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-28T05:24:00, 3.4, 82.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-28T05:30:00, 3.2, 82.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-28T05:36:00, 3.1, 83.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-28T05:42:00, 3.2, 83.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-28T05:48:00, 3.3, 83.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-28T05:54:00, 3.0, 82.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.7, 6.011558, 43.135978
2022-01-28T06:00:00, 2.8, 83.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-28T06:06:00, 2.9, 83.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.8, 6.011558, 43.135978
2022-01-28T06:12:00, 2.8, 83.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-28T06:18:00, 2.7, 84.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-28T06:24:00, 2.7, 84.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-28T06:30:00, 2.8, 84.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-28T06:36:00, 2.8, 84.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-28T06:42:00, 3.3, 84.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-01-28T06:48:00, 3.2, 84.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-01-28T06:54:00, 3.2, 84.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-01-28T07:00:00, 3.5, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-01-28T07:06:00, 3.8, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-01-28T07:12:00, 4.4, 85.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-01-28T07:18:00, 3.7, 82.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-28T07:24:00, 3.3, 83.0, 0.0, 4000.0, 140.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-28T07:30:00, 3.4, 84.0, 0.0, 6800.0, 100.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-28T07:36:00, 4.7, 87.0, 0.0, 8400.0, 60.0, 1.8, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-28T07:42:00, 5.7, 84.0, 0.0, 10400.0, 30.0, 2.1, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-28T07:48:00, 6.1, 84.0, 0.0, 12600.0, 30.0, 2.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-28T07:54:00, 6.3, 82.0, 0.0, 14600.0, 30.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-28T08:00:00, 5.1, 80.0, 0.0, 32000.0, 100.0, 1.6, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2022-01-28T08:06:00, 5.1, 80.0, 0.0, 41000.0, 120.0, 1.8, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2022-01-28T08:12:00, 6.2, 82.0, 0.0, 45400.0, 80.0, 1.8, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-28T08:18:00, 6.5, 80.0, 0.0, 51100.0, 60.0, 1.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-28T08:24:00, 6.1, 78.0, 0.0, 57700.0, 120.0, 0.7, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-01-28T08:30:00, 7.1, 80.0, 0.0, 63900.0, 80.0, 1.4, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-28T08:36:00, 8.1, 79.0, 0.0, 68700.0, 20.0, 2.5, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-28T08:42:00, 8.7, 76.0, 0.0, 73700.0, 20.0, 2.3, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-28T08:48:00, 7.9, 72.0, 0.0, 80900.0, 110.0, 1.9, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-28T08:54:00, 7.6, 73.0, 0.0, 86700.0, 140.0, 1.5, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-28T09:00:00, 7.7, 73.0, 0.0, 91700.0, 150.0, 1.4, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-28T09:06:00, 7.8, 74.0, 0.0, 89000.0, 150.0, 1.4, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-28T09:12:00, 8.1, 73.0, 0.0, 91000.0, 150.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-28T09:18:00, 8.3, 73.0, 0.0, 92400.0, 150.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-28T09:24:00, 8.1, 72.0, 0.0, 78000.0, 140.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-28T09:30:00, 8.2, 73.0, 0.0, 34000.0, 120.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-28T09:36:00, 8.5, 73.0, 0.0, 50200.0, 140.0, 0.7, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-01-28T09:42:00, 9.0, 73.0, 0.0, 124500.0, 170.0, 0.7, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-28T09:48:00, 9.4, 72.0, 0.0, 93900.0, 130.0, 0.9, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-28T09:54:00, 9.9, 71.0, 0.0, 65000.0, 120.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-01-28T10:00:00, 10.3, 71.0, 0.0, 110600.0, 140.0, 0.9, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-01-28T10:06:00, 10.9, 69.0, 0.0, 148700.0, 160.0, 0.6, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-28T10:12:00, 11.2, 67.0, 0.0, 148000.0, 150.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-28T10:18:00, 11.2, 67.0, 0.0, 148200.0, 140.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-28T10:24:00, 11.5, 64.0, 0.0, 133700.0, 80.0, 1.4, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-28T10:30:00, 11.6, 62.0, 0.0, 146400.0, 70.0, 1.9, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-28T10:36:00, 11.6, 60.0, 0.0, 158100.0, 70.0, 2.4, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-28T10:42:00, 11.6, 60.0, 0.0, 155500.0, 70.0, 2.8, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-28T10:48:00, 11.7, 59.0, 0.0, 157500.0, 60.0, 2.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-28T10:54:00, 11.8, 59.0, 0.0, 160000.0, 50.0, 2.8, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-28T11:00:00, 12.0, 59.0, 0.0, 169800.0, 40.0, 2.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-28T11:06:00, 12.2, 59.0, 0.0, 168700.0, 50.0, 1.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-01-28T11:12:00, 12.3, 57.0, 0.0, 170300.0, 60.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-28T11:18:00, 12.4, 58.0, 0.0, 171700.0, 60.0, 2.1, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-28T11:24:00, 12.7, 58.0, 0.0, 174900.0, 70.0, 2.1, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-01-28T11:30:00, 12.8, 58.0, 0.0, 179500.0, 50.0, 1.8, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-01-28T11:36:00, 13.3, 56.0, 0.0, 179300.0, 80.0, 1.7, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-01-28T11:42:00, 13.2, 55.0, 0.0, 179300.0, 100.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-01-28T11:48:00, 13.7, 55.0, 0.0, 180900.0, 90.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-01-28T11:54:00, 14.2, 53.0, 0.0, 181100.0, 140.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-01-28T12:00:00, 14.6, 51.0, 0.0, 181800.0, 150.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-01-28T12:06:00, 14.8, 50.0, 0.0, 177900.0, 170.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-01-28T12:12:00, 14.7, 51.0, 0.0, 175800.0, 230.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-01-28T12:18:00, 14.0, 53.0, 0.0, 175500.0, 240.0, 1.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-01-28T12:24:00, 14.1, 54.0, 0.0, 178600.0, 230.0, 1.7, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-01-28T12:30:00, 14.0, 53.0, 0.0, 177900.0, 230.0, 1.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-01-28T12:36:00, 14.0, 53.0, 0.0, 176600.0, 230.0, 1.9, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-01-28T12:42:00, 13.6, 54.0, 0.0, 175000.0, 240.0, 1.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-01-28T12:48:00, 14.0, 53.0, 0.0, 173600.0, 250.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-01-28T12:54:00, 14.1, 52.0, 0.0, 171400.0, 240.0, 1.3, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-01-28T13:00:00, 14.1, 53.0, 0.0, 169400.0, 220.0, 1.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-01-28T13:06:00, 14.1, 55.0, 0.0, 167300.0, 230.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-01-28T13:12:00, 14.0, 54.0, 0.0, 164800.0, 220.0, 1.6, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-01-28T13:18:00, 14.1, 55.0, 0.0, 162300.0, 210.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-01-28T13:24:00, 13.9, 56.0, 0.0, 159400.0, 230.0, 1.7, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-01-28T13:30:00, 13.7, 55.0, 0.0, 157200.0, 240.0, 2.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-01-28T13:36:00, 13.7, 56.0, 0.0, 153600.0, 230.0, 1.9, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-28T13:42:00, 14.0, 55.0, 0.0, 149600.0, 230.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-28T13:48:00, 14.4, 55.0, 0.0, 145700.0, 220.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-28T13:54:00, 14.7, 54.0, 0.0, 141500.0, 200.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-28T14:00:00, 14.7, 54.0, 0.0, 137600.0, 190.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-01-28T14:06:00, 14.5, 54.0, 0.0, 134200.0, 220.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-01-28T14:12:00, 14.5, 53.0, 0.0, 130400.0, 220.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-01-28T14:18:00, 14.7, 54.0, 0.0, 125300.0, 210.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-28T14:24:00, 14.4, 55.0, 0.0, 120200.0, 180.0, 1.0, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-28T14:30:00, 14.1, 56.0, 0.0, 115700.0, 140.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-01-28T14:36:00, 14.0, 57.0, 0.0, 110800.0, 160.0, 1.2, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-01-28T14:42:00, 13.6, 57.0, 0.0, 106300.0, 150.0, 1.3, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-01-28T14:48:00, 13.8, 58.0, 0.0, 101000.0, 160.0, 1.2, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-01-28T14:54:00, 13.7, 56.0, 0.0, 95900.0, 200.0, 0.9, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-01-28T15:00:00, 13.8, 56.0, 0.0, 90800.0, 190.0, 0.8, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-01-28T15:06:00, 13.5, 57.0, 0.0, 85000.0, 150.0, 0.9, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-01-28T15:12:00, 13.5, 58.0, 0.0, 79300.0, 150.0, 0.9, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-01-28T15:18:00, 13.4, 58.0, 0.0, 73700.0, 140.0, 0.9, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-01-28T15:24:00, 13.6, 59.0, 0.0, 68100.0, 150.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-01-28T15:30:00, 14.0, 57.0, 0.0, 62100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-01-28T15:36:00, 13.9, 58.0, 0.0, 56400.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-01-28T15:42:00, 14.1, 57.0, 0.0, 50900.0, 230.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-01-28T15:48:00, 13.8, 57.0, 0.0, 45800.0, 220.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-01-28T15:54:00, 13.6, 58.0, 0.0, 40200.0, 220.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-01-28T16:00:00, 13.2, 59.0, 0.0, 34800.0, 220.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-01-28T16:06:00, 13.0, 61.0, 0.0, 29100.0, 220.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-01-28T16:12:00, 12.6, 62.0, 0.0, 23800.0, 200.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-01-28T16:18:00, 12.6, 67.0, 0.0, 18700.0, 190.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-01-28T16:24:00, 12.0, 67.0, 0.0, 10800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-01-28T16:30:00, 11.2, 65.0, 0.0, 4700.0, 220.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-01-28T16:36:00, 10.8, 67.0, 0.0, 300.0, 220.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-01-28T16:42:00, 10.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-01-28T16:48:00, 10.1, 70.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-28T16:54:00, 9.8, 71.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-28T17:00:00, 9.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-28T17:06:00, 9.1, 72.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-28T17:12:00, 8.8, 73.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-28T17:18:00, 8.7, 74.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
