Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-26T00:00:00, 2.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-26T00:06:00, 2.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-26T00:12:00, 2.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.3, 1032.3, 6.011558, 43.135978
2022-01-26T00:18:00, 2.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2022-01-26T00:24:00, 2.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2022-01-26T00:30:00, 2.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2022-01-26T00:36:00, 2.2, 90.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1023.2, 1032.2, 6.011558, 43.135978
2022-01-26T00:42:00, 2.0, 89.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-01-26T00:48:00, 1.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-01-26T00:54:00, 1.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-26T01:00:00, 2.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-26T01:06:00, 2.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.1, 1032.1, 6.011558, 43.135978
2022-01-26T01:12:00, 2.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-26T01:18:00, 2.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-26T01:24:00, 2.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-26T01:30:00, 1.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-26T01:36:00, 1.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-26T01:42:00, 1.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1023.0, 1032.0, 6.011558, 43.135978
2022-01-26T01:48:00, 1.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-26T01:54:00, 1.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-26T02:00:00, 1.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1031.9, 6.011558, 43.135978
2022-01-26T02:06:00, 1.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-26T02:12:00, 1.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-26T02:18:00, 1.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-26T02:24:00, 1.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-26T02:30:00, 1.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-26T02:36:00, 1.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-26T02:42:00, 1.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-26T02:48:00, 1.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-01-26T02:54:00, 1.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-01-26T03:00:00, 1.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-01-26T03:06:00, 1.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-01-26T03:12:00, 0.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.3, 1031.4, 6.011558, 43.135978
2022-01-26T03:18:00, 0.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.2, 1031.3, 6.011558, 43.135978
2022-01-26T03:24:00, 0.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.2, 1031.3, 6.011558, 43.135978
2022-01-26T03:30:00, 0.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.2, 1031.3, 6.011558, 43.135978
2022-01-26T03:36:00, 1.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-26T03:42:00, 1.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-26T03:48:00, 1.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-26T03:54:00, 1.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-26T04:00:00, 1.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-26T04:06:00, 0.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1031.0, 6.011558, 43.135978
2022-01-26T04:12:00, 0.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.9, 6.011558, 43.135978
2022-01-26T04:18:00, 0.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.9, 6.011558, 43.135978
2022-01-26T04:24:00, 0.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1031.0, 6.011558, 43.135978
2022-01-26T04:30:00, 0.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.9, 6.011558, 43.135978
2022-01-26T04:36:00, 0.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.8, 6.011558, 43.135978
2022-01-26T04:42:00, 0.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.8, 6.011558, 43.135978
2022-01-26T04:48:00, 0.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.8, 6.011558, 43.135978
2022-01-26T04:54:00, 0.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.7, 6.011558, 43.135978
2022-01-26T05:00:00, 0.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.7, 6.011558, 43.135978
2022-01-26T05:06:00, 0.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.6, 6.011558, 43.135978
2022-01-26T05:12:00, 0.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.6, 6.011558, 43.135978
2022-01-26T05:18:00, 1.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-26T05:24:00, 0.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-26T05:30:00, 0.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-26T05:36:00, 0.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.5, 6.011558, 43.135978
2022-01-26T05:42:00, 0.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.5, 6.011558, 43.135978
2022-01-26T05:48:00, 0.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.5, 6.011558, 43.135978
2022-01-26T05:54:00, 0.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.5, 6.011558, 43.135978
2022-01-26T06:00:00, 0.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.5, 6.011558, 43.135978
2022-01-26T06:06:00, 0.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.5, 6.011558, 43.135978
2022-01-26T06:12:00, -0.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.5, 6.011558, 43.135978
2022-01-26T06:18:00, -0.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.5, 6.011558, 43.135978
2022-01-26T06:24:00, -0.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-26T06:30:00, -0.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-26T06:36:00, -0.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-26T06:42:00, -0.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.3, 6.011558, 43.135978
2022-01-26T06:48:00, -0.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.3, 6.011558, 43.135978
2022-01-26T06:54:00, -0.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.3, 6.011558, 43.135978
2022-01-26T07:00:00, -0.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.3, 6.011558, 43.135978
2022-01-26T07:06:00, 0.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.3, 6.011558, 43.135978
2022-01-26T07:12:00, 0.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.3, 6.011558, 43.135978
2022-01-26T07:18:00, 0.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.3, 6.011558, 43.135978
2022-01-26T07:24:00, 0.2, 92.0, 0.0, 2100.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-26T07:30:00, 0.1, 92.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-26T07:36:00, 0.3, 92.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-26T07:42:00, 0.4, 92.0, 0.0, 8800.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-26T07:48:00, 0.4, 92.0, 0.0, 10100.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-26T07:54:00, 0.5, 92.0, 0.0, 11500.0, 130.0, 0.8, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-26T08:00:00, 1.2, 93.0, 0.0, 21800.0, 130.0, 1.1, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-01-26T08:06:00, 1.7, 92.0, 0.0, 31200.0, 130.0, 1.2, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-01-26T08:12:00, 2.1, 92.0, 0.0, 39200.0, 130.0, 1.0, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-01-26T08:18:00, 2.5, 92.0, 0.0, 46800.0, 140.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-01-26T08:24:00, 2.9, 92.0, 0.0, 54500.0, 120.0, 1.0, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-01-26T08:30:00, 3.5, 92.0, 0.0, 61500.0, 120.0, 1.1, 9999.999, 9999.999, 1021.2, 1030.2, 6.011558, 43.135978
2022-01-26T08:36:00, 4.0, 91.0, 0.0, 68100.0, 130.0, 1.1, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-26T08:42:00, 4.3, 90.0, 0.0, 74300.0, 130.0, 1.3, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-26T08:48:00, 4.7, 90.0, 0.0, 80600.0, 120.0, 1.3, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-26T08:54:00, 5.2, 89.0, 0.0, 86100.0, 120.0, 1.1, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-26T09:00:00, 5.6, 88.0, 0.0, 88700.0, 120.0, 1.2, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-26T09:06:00, 5.8, 86.0, 0.0, 73800.0, 120.0, 1.7, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2022-01-26T09:12:00, 6.1, 86.0, 0.0, 91100.0, 110.0, 1.7, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2022-01-26T09:18:00, 6.5, 85.0, 0.0, 93100.0, 110.0, 1.3, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2022-01-26T09:24:00, 6.2, 84.0, 0.0, 67300.0, 110.0, 1.2, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2022-01-26T09:30:00, 6.3, 84.0, 0.0, 31200.0, 110.0, 1.2, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2022-01-26T09:36:00, 7.0, 84.0, 0.0, 43800.0, 100.0, 1.3, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-01-26T09:42:00, 7.4, 82.0, 0.0, 106300.0, 100.0, 0.9, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-01-26T09:48:00, 7.4, 80.0, 0.0, 60700.0, 90.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-01-26T09:54:00, 7.7, 79.0, 0.0, 38600.0, 80.0, 1.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-26T10:00:00, 8.5, 78.0, 0.0, 97400.0, 90.0, 1.1, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2022-01-26T10:06:00, 9.1, 75.0, 0.0, 130800.0, 90.0, 1.1, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-01-26T10:12:00, 9.4, 72.0, 0.0, 136400.0, 90.0, 1.2, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-01-26T10:18:00, 9.4, 70.0, 0.0, 150000.0, 80.0, 1.1, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-01-26T10:24:00, 10.0, 70.0, 0.0, 153000.0, 90.0, 1.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-26T10:30:00, 10.3, 67.0, 0.0, 156100.0, 80.0, 0.9, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-26T10:36:00, 10.5, 67.0, 0.0, 158900.0, 110.0, 0.8, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-26T10:42:00, 11.2, 66.0, 0.0, 160900.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-26T10:48:00, 11.4, 62.0, 0.0, 163000.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-26T10:54:00, 11.9, 60.0, 0.0, 166200.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-26T11:00:00, 11.5, 61.0, 0.0, 167000.0, 240.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-26T11:06:00, 11.3, 63.0, 0.0, 168300.0, 250.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-26T11:12:00, 11.5, 64.0, 0.0, 167900.0, 240.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-26T11:18:00, 11.6, 63.0, 0.0, 167900.0, 250.0, 1.4, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-26T11:24:00, 11.8, 63.0, 0.0, 171300.0, 230.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-26T11:30:00, 11.7, 62.0, 0.0, 172600.0, 240.0, 1.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-26T11:36:00, 12.1, 61.0, 0.0, 172000.0, 240.0, 1.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-26T11:42:00, 12.2, 61.0, 0.0, 172300.0, 240.0, 1.2, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-26T11:48:00, 12.8, 61.0, 0.0, 174800.0, 240.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-26T11:54:00, 13.3, 58.0, 0.0, 173900.0, 220.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-26T12:00:00, 13.0, 59.0, 0.0, 173500.0, 200.0, 0.9, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-01-26T12:06:00, 12.7, 58.0, 0.0, 173300.0, 210.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-26T12:12:00, 12.8, 59.0, 0.0, 174900.0, 240.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-26T12:18:00, 12.8, 59.0, 0.0, 174200.0, 230.0, 1.2, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-01-26T12:24:00, 13.4, 60.0, 0.0, 173800.0, 220.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-01-26T12:30:00, 13.6, 58.0, 0.0, 173000.0, 200.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-01-26T12:36:00, 13.3, 58.0, 0.0, 172600.0, 210.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-01-26T12:42:00, 13.5, 59.0, 0.0, 172800.0, 230.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-01-26T12:48:00, 13.7, 56.0, 0.0, 170900.0, 210.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-01-26T12:54:00, 13.8, 56.0, 0.0, 170200.0, 210.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-01-26T13:00:00, 13.7, 58.0, 0.0, 165900.0, 210.0, 1.3, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-01-26T13:06:00, 13.6, 57.0, 0.0, 163000.0, 230.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-01-26T13:12:00, 12.8, 58.0, 0.0, 161000.0, 250.0, 1.7, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-01-26T13:18:00, 12.9, 58.0, 0.0, 158800.0, 240.0, 1.8, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-26T13:24:00, 12.9, 57.0, 0.0, 156700.0, 240.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-26T13:30:00, 12.7, 56.0, 0.0, 154000.0, 240.0, 1.9, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-26T13:36:00, 12.9, 56.0, 0.0, 150700.0, 240.0, 1.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-26T13:42:00, 13.0, 56.0, 0.0, 147200.0, 240.0, 1.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-26T13:48:00, 13.3, 55.0, 0.0, 143300.0, 230.0, 1.3, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T13:54:00, 13.2, 55.0, 0.0, 138900.0, 240.0, 1.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T14:00:00, 12.9, 54.0, 0.0, 134300.0, 240.0, 1.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T14:06:00, 13.1, 54.0, 0.0, 131100.0, 240.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T14:12:00, 13.0, 54.0, 0.0, 127800.0, 250.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T14:18:00, 13.0, 53.0, 0.0, 123100.0, 240.0, 1.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T14:24:00, 13.0, 53.0, 0.0, 118600.0, 230.0, 1.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T14:30:00, 13.0, 53.0, 0.0, 114300.0, 240.0, 1.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T14:36:00, 13.1, 53.0, 0.0, 109400.0, 240.0, 1.3, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T14:42:00, 13.6, 52.0, 0.0, 104400.0, 210.0, 1.2, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T14:48:00, 13.6, 51.0, 0.0, 98800.0, 210.0, 0.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T14:54:00, 13.5, 51.0, 0.0, 93200.0, 220.0, 0.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-26T15:00:00, 13.4, 50.0, 0.0, 86200.0, 190.0, 0.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-26T15:06:00, 13.7, 50.0, 0.0, 79700.0, 190.0, 0.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-26T15:12:00, 13.7, 49.0, 0.0, 73900.0, 200.0, 0.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-26T15:18:00, 13.8, 48.0, 0.0, 67500.0, 220.0, 0.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-26T15:24:00, 13.3, 47.0, 0.0, 62400.0, 220.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-26T15:30:00, 13.0, 49.0, 0.0, 56900.0, 220.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-26T15:36:00, 12.9, 50.0, 0.0, 51300.0, 210.0, 1.1, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-26T15:42:00, 12.6, 51.0, 0.0, 46400.0, 210.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-26T15:48:00, 12.6, 51.0, 0.0, 41300.0, 220.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-26T15:54:00, 12.4, 52.0, 0.0, 35500.0, 220.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-26T16:00:00, 12.2, 53.0, 0.0, 30200.0, 210.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-26T16:06:00, 11.8, 55.0, 0.0, 25200.0, 210.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-26T16:12:00, 11.4, 57.0, 0.0, 20100.0, 200.0, 0.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-26T16:18:00, 11.0, 58.0, 0.0, 15300.0, 210.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-26T16:24:00, 10.5, 62.0, 0.0, 6700.0, 210.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-26T16:30:00, 9.9, 61.0, 0.0, 3700.0, 210.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-26T16:36:00, 9.5, 62.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-26T16:42:00, 9.3, 63.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-26T16:48:00, 9.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-26T16:54:00, 8.9, 64.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-26T17:00:00, 8.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-26T17:06:00, 8.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-26T17:12:00, 8.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-26T17:18:00, 8.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
