Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-30T00:00:00, 2.9, 90.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-30T00:06:00, 2.7, 90.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.8, 6.011558, 43.135978
2022-01-30T00:12:00, 2.5, 90.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-30T00:18:00, 2.4, 90.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-01-30T00:24:00, 2.4, 90.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-01-30T00:30:00, 2.3, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.5, 6.011558, 43.135978
2022-01-30T00:36:00, 2.2, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-01-30T00:42:00, 2.0, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-01-30T00:48:00, 1.9, 90.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1017.3, 1026.3, 6.011558, 43.135978
2022-01-30T00:54:00, 2.2, 91.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1017.2, 1026.2, 6.011558, 43.135978
2022-01-30T01:00:00, 1.9, 90.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1017.1, 1026.1, 6.011558, 43.135978
2022-01-30T01:06:00, 1.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.9, 6.011558, 43.135978
2022-01-30T01:12:00, 1.8, 90.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1017.0, 1026.0, 6.011558, 43.135978
2022-01-30T01:18:00, 2.0, 91.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.9, 6.011558, 43.135978
2022-01-30T01:24:00, 1.9, 90.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1017.0, 1026.0, 6.011558, 43.135978
2022-01-30T01:30:00, 2.4, 91.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1017.0, 1026.0, 6.011558, 43.135978
2022-01-30T01:36:00, 3.2, 90.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-01-30T01:42:00, 3.3, 88.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-01-30T01:48:00, 3.4, 86.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-01-30T01:54:00, 3.1, 85.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-01-30T02:00:00, 2.8, 85.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-01-30T02:06:00, 2.8, 85.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-01-30T02:12:00, 3.1, 83.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-01-30T02:18:00, 3.2, 82.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-01-30T02:24:00, 3.2, 81.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-01-30T02:30:00, 3.4, 80.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-01-30T02:36:00, 3.2, 78.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-01-30T02:42:00, 2.9, 78.0, 0.0, 0.0, 350.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-01-30T02:48:00, 3.0, 77.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-01-30T02:54:00, 3.2, 75.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-01-30T03:00:00, 2.9, 76.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-01-30T03:06:00, 3.0, 76.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-01-30T03:12:00, 3.1, 75.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-01-30T03:18:00, 3.0, 75.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-01-30T03:24:00, 2.8, 74.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-01-30T03:30:00, 2.5, 75.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.4, 6.011558, 43.135978
2022-01-30T03:36:00, 2.3, 76.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.3, 6.011558, 43.135978
2022-01-30T03:42:00, 2.1, 77.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.3, 6.011558, 43.135978
2022-01-30T03:48:00, 2.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.3, 6.011558, 43.135978
2022-01-30T03:54:00, 2.2, 77.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.3, 6.011558, 43.135978
2022-01-30T04:00:00, 2.6, 75.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-01-30T04:06:00, 2.5, 74.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1016.4, 1025.4, 6.011558, 43.135978
2022-01-30T04:12:00, 2.4, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.4, 6.011558, 43.135978
2022-01-30T04:18:00, 2.3, 73.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1016.3, 1025.3, 6.011558, 43.135978
2022-01-30T04:24:00, 2.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.2, 6.011558, 43.135978
2022-01-30T04:30:00, 2.3, 73.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1016.0, 1025.0, 6.011558, 43.135978
2022-01-30T04:36:00, 2.3, 72.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1016.0, 1025.0, 6.011558, 43.135978
2022-01-30T04:42:00, 2.0, 73.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.9, 6.011558, 43.135978
2022-01-30T04:48:00, 2.0, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.8, 6.011558, 43.135978
2022-01-30T04:54:00, 2.0, 74.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.8, 6.011558, 43.135978
2022-01-30T05:00:00, 2.3, 72.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.8, 6.011558, 43.135978
2022-01-30T05:06:00, 2.3, 71.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.7, 6.011558, 43.135978
2022-01-30T05:12:00, 2.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.7, 6.011558, 43.135978
2022-01-30T05:18:00, 2.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.6, 6.011558, 43.135978
2022-01-30T05:24:00, 1.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.7, 6.011558, 43.135978
2022-01-30T05:30:00, 1.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.6, 6.011558, 43.135978
2022-01-30T05:36:00, 1.7, 73.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.6, 6.011558, 43.135978
2022-01-30T05:42:00, 1.8, 74.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.5, 6.011558, 43.135978
2022-01-30T05:48:00, 1.8, 73.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.5, 6.011558, 43.135978
2022-01-30T05:54:00, 1.7, 74.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.4, 6.011558, 43.135978
2022-01-30T06:00:00, 2.0, 74.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.3, 6.011558, 43.135978
2022-01-30T06:06:00, 1.9, 74.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1015.3, 1024.3, 6.011558, 43.135978
2022-01-30T06:12:00, 1.2, 74.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1015.4, 1024.4, 6.011558, 43.135978
2022-01-30T06:18:00, 1.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.3, 6.011558, 43.135978
2022-01-30T06:24:00, 1.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.2, 6.011558, 43.135978
2022-01-30T06:30:00, 1.7, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1015.3, 1024.3, 6.011558, 43.135978
2022-01-30T06:36:00, 1.6, 76.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.2, 1024.2, 6.011558, 43.135978
2022-01-30T06:42:00, 1.7, 76.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.3, 1024.3, 6.011558, 43.135978
2022-01-30T06:48:00, 1.9, 77.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.3, 6.011558, 43.135978
2022-01-30T06:54:00, 1.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.3, 6.011558, 43.135978
2022-01-30T07:00:00, 1.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.2, 6.011558, 43.135978
2022-01-30T07:06:00, 1.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1024.1, 6.011558, 43.135978
2022-01-30T07:12:00, 1.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1024.0, 6.011558, 43.135978
2022-01-30T07:18:00, 1.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1024.0, 6.011558, 43.135978
2022-01-30T07:24:00, 0.9, 79.0, 0.0, 3100.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.8, 6.011558, 43.135978
2022-01-30T07:30:00, 0.9, 79.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.9, 6.011558, 43.135978
2022-01-30T07:36:00, 1.0, 80.0, 0.0, 6800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.9, 6.011558, 43.135978
2022-01-30T07:42:00, 1.2, 80.0, 0.0, 8000.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1024.0, 6.011558, 43.135978
2022-01-30T07:48:00, 1.4, 80.0, 0.0, 9100.0, 150.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.9, 6.011558, 43.135978
2022-01-30T07:54:00, 1.6, 80.0, 0.0, 12200.0, 150.0, 0.7, 9999.999, 9999.999, 1015.1, 1024.1, 6.011558, 43.135978
2022-01-30T08:00:00, 2.5, 80.0, 0.0, 42600.0, 140.0, 0.6, 9999.999, 9999.999, 1015.1, 1024.0, 6.011558, 43.135978
2022-01-30T08:06:00, 3.0, 79.0, 0.0, 50900.0, 100.0, 0.8, 9999.999, 9999.999, 1015.1, 1024.0, 6.011558, 43.135978
2022-01-30T08:12:00, 3.2, 78.0, 0.0, 57300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2022-01-30T08:18:00, 3.6, 78.0, 0.0, 63400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2022-01-30T08:24:00, 4.5, 75.0, 0.0, 69100.0, 100.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.8, 6.011558, 43.135978
2022-01-30T08:30:00, 5.5, 73.0, 0.0, 75200.0, 110.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-01-30T08:36:00, 5.6, 70.0, 0.0, 81600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-01-30T08:42:00, 5.6, 68.0, 0.0, 87500.0, 150.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-01-30T08:48:00, 5.8, 68.0, 0.0, 93000.0, 170.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-01-30T08:54:00, 6.5, 66.0, 0.0, 98500.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-01-30T09:00:00, 6.7, 65.0, 0.0, 104400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-30T09:06:00, 7.0, 65.0, 0.0, 109800.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-30T09:12:00, 7.9, 64.0, 0.0, 114400.0, 110.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-30T09:18:00, 7.9, 61.0, 0.0, 119400.0, 90.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-01-30T09:24:00, 8.0, 61.0, 0.0, 115500.0, 80.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-01-30T09:30:00, 7.9, 61.0, 0.0, 37500.0, 90.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-01-30T09:36:00, 8.2, 60.0, 0.0, 53500.0, 90.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-01-30T09:42:00, 8.4, 60.0, 0.0, 129100.0, 70.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-30T09:48:00, 8.8, 60.0, 0.0, 138200.0, 60.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-01-30T09:54:00, 9.1, 58.0, 0.0, 133500.0, 70.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-30T10:00:00, 9.5, 57.0, 0.0, 146300.0, 40.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-01-30T10:06:00, 9.7, 56.0, 0.0, 154500.0, 30.0, 0.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-30T10:12:00, 9.9, 55.0, 0.0, 158300.0, 30.0, 0.8, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-01-30T10:18:00, 10.2, 54.0, 0.0, 161700.0, 40.0, 0.6, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-30T10:24:00, 10.6, 52.0, 0.0, 164600.0, 60.0, 0.8, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-30T10:30:00, 11.2, 52.0, 0.0, 167000.0, 80.0, 1.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-01-30T10:36:00, 11.4, 51.0, 0.0, 169300.0, 90.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-01-30T10:42:00, 11.5, 52.0, 0.0, 172000.0, 80.0, 1.5, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-01-30T10:48:00, 11.9, 51.0, 0.0, 173800.0, 80.0, 1.7, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-01-30T10:54:00, 12.2, 48.0, 0.0, 176200.0, 90.0, 2.1, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-01-30T11:00:00, 12.3, 48.0, 0.0, 178400.0, 90.0, 2.1, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-01-30T11:06:00, 12.7, 47.0, 0.0, 180300.0, 80.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-01-30T11:12:00, 12.5, 46.0, 0.0, 181700.0, 70.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-01-30T11:18:00, 12.6, 44.0, 0.0, 183100.0, 90.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-01-30T11:24:00, 13.0, 44.0, 0.0, 184200.0, 90.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2022-01-30T11:30:00, 13.1, 45.0, 0.0, 185500.0, 80.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-01-30T11:36:00, 13.4, 47.0, 0.0, 186400.0, 60.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-01-30T11:42:00, 13.5, 45.0, 0.0, 186900.0, 50.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-01-30T11:48:00, 13.5, 44.0, 0.0, 187500.0, 60.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-01-30T11:54:00, 13.7, 45.0, 0.0, 186700.0, 70.0, 1.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-01-30T12:00:00, 14.0, 43.0, 0.0, 185800.0, 70.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-01-30T12:06:00, 14.5, 42.0, 0.0, 185200.0, 80.0, 0.5, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-01-30T12:12:00, 15.2, 39.0, 0.0, 185300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2022-01-30T12:18:00, 15.0, 38.0, 0.0, 184100.0, 90.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2022-01-30T12:24:00, 15.2, 41.0, 0.0, 183200.0, 100.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-01-30T12:30:00, 15.0, 49.0, 0.0, 182500.0, 160.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-01-30T12:36:00, 14.5, 58.0, 0.0, 181200.0, 200.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-01-30T12:42:00, 14.6, 51.0, 0.0, 180300.0, 210.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-01-30T12:48:00, 15.0, 49.0, 0.0, 178000.0, 210.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-01-30T12:54:00, 14.3, 50.0, 0.0, 176700.0, 210.0, 1.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-01-30T13:00:00, 14.6, 51.0, 0.0, 175800.0, 210.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-01-30T13:06:00, 14.3, 51.0, 0.0, 174000.0, 210.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-01-30T13:12:00, 14.3, 52.0, 0.0, 171200.0, 220.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-01-30T13:18:00, 14.6, 51.0, 0.0, 167700.0, 230.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-01-30T13:24:00, 14.5, 50.0, 0.0, 164800.0, 240.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-01-30T13:30:00, 14.7, 48.0, 0.0, 163000.0, 220.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-01-30T13:36:00, 14.7, 48.0, 0.0, 160500.0, 210.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-01-30T13:42:00, 14.8, 47.0, 0.0, 156000.0, 200.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-01-30T13:48:00, 14.7, 45.0, 0.0, 152600.0, 180.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-01-30T13:54:00, 14.5, 47.0, 0.0, 149400.0, 180.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T14:00:00, 14.4, 46.0, 0.0, 145600.0, 210.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-30T14:06:00, 14.6, 45.0, 0.0, 141400.0, 220.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-30T14:12:00, 14.4, 46.0, 0.0, 137900.0, 220.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T14:18:00, 14.8, 45.0, 0.0, 133100.0, 210.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T14:24:00, 14.5, 46.0, 0.0, 128800.0, 210.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T14:30:00, 15.1, 47.0, 0.0, 123400.0, 220.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-30T14:36:00, 15.2, 45.0, 0.0, 118300.0, 210.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-30T14:42:00, 15.4, 44.0, 0.0, 113000.0, 190.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-30T14:48:00, 15.3, 45.0, 0.0, 107400.0, 180.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T14:54:00, 15.5, 46.0, 0.0, 101600.0, 210.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-30T15:00:00, 15.1, 46.0, 0.0, 96500.0, 220.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T15:06:00, 15.1, 47.0, 0.0, 90600.0, 240.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T15:12:00, 15.4, 47.0, 0.0, 84600.0, 230.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T15:18:00, 15.2, 46.0, 0.0, 79500.0, 220.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T15:24:00, 15.0, 48.0, 0.0, 74000.0, 220.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T15:30:00, 15.1, 49.0, 0.0, 67700.0, 220.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T15:36:00, 14.7, 49.0, 0.0, 62000.0, 230.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T15:42:00, 14.5, 49.0, 0.0, 56000.0, 210.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T15:48:00, 14.0, 48.0, 0.0, 50200.0, 130.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-30T15:54:00, 13.4, 52.0, 0.0, 45000.0, 130.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-01-30T16:00:00, 12.9, 55.0, 0.0, 39800.0, 130.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-01-30T16:06:00, 12.8, 56.0, 0.0, 34200.0, 140.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-01-30T16:12:00, 12.5, 58.0, 0.0, 28600.0, 130.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-01-30T16:18:00, 12.0, 58.0, 0.0, 23900.0, 120.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-01-30T16:24:00, 11.6, 61.0, 0.0, 17900.0, 100.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-01-30T16:30:00, 11.0, 61.0, 0.0, 6100.0, 100.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-01-30T16:36:00, 10.6, 62.0, 0.0, 1400.0, 90.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-01-30T16:42:00, 10.3, 63.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-01-30T16:48:00, 10.0, 65.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-01-30T16:54:00, 9.9, 67.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-01-30T17:00:00, 9.7, 68.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-01-30T17:06:00, 9.6, 69.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-01-30T17:12:00, 9.5, 70.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2022-01-30T17:18:00, 9.4, 71.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
