Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-24T00:00:00, 2.6, 90.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T00:06:00, 2.6, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-24T00:12:00, 2.4, 90.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-24T00:18:00, 2.3, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-24T00:24:00, 2.2, 90.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T00:30:00, 2.1, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T00:36:00, 2.0, 90.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T00:42:00, 2.0, 90.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T00:48:00, 2.0, 90.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-24T00:54:00, 1.9, 90.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-24T01:00:00, 1.8, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-24T01:06:00, 1.9, 90.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-24T01:12:00, 1.9, 90.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-24T01:18:00, 1.9, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-24T01:24:00, 1.9, 90.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-24T01:30:00, 1.7, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T01:36:00, 1.5, 90.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T01:42:00, 1.7, 91.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T01:48:00, 1.9, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T01:54:00, 1.8, 90.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T02:00:00, 1.8, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T02:06:00, 1.6, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T02:12:00, 1.5, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T02:18:00, 1.6, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T02:24:00, 1.5, 90.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T02:30:00, 1.3, 90.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T02:36:00, 1.2, 91.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T02:42:00, 1.2, 91.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T02:48:00, 1.4, 91.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T02:54:00, 1.4, 91.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T03:00:00, 1.5, 91.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T03:06:00, 1.5, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T03:12:00, 1.4, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-24T03:18:00, 1.4, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-24T03:24:00, 1.3, 91.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-24T03:30:00, 1.3, 91.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-24T03:36:00, 1.3, 91.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-24T03:42:00, 1.2, 91.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-24T03:48:00, 1.0, 91.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T03:54:00, 1.2, 91.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T04:00:00, 1.2, 91.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T04:06:00, 1.1, 91.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-24T04:12:00, 1.0, 91.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T04:18:00, 1.0, 91.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T04:24:00, 1.1, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T04:30:00, 1.2, 91.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T04:36:00, 1.0, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-24T04:42:00, 0.8, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1022.1, 1031.2, 6.011558, 43.135978
2022-01-24T04:48:00, 0.9, 91.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1022.3, 1031.4, 6.011558, 43.135978
2022-01-24T04:54:00, 1.2, 92.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T05:00:00, 1.2, 91.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T05:06:00, 1.3, 91.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T05:12:00, 1.0, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1022.3, 1031.4, 6.011558, 43.135978
2022-01-24T05:18:00, 0.9, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.5, 6.011558, 43.135978
2022-01-24T05:24:00, 1.0, 91.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1022.4, 1031.5, 6.011558, 43.135978
2022-01-24T05:30:00, 1.2, 91.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-24T05:36:00, 1.2, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-24T05:42:00, 1.2, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-24T05:48:00, 1.1, 91.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-24T05:54:00, 1.4, 92.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-24T06:00:00, 1.6, 91.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-24T06:06:00, 1.3, 91.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-24T06:12:00, 1.1, 91.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-24T06:18:00, 1.1, 91.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-24T06:24:00, 1.1, 91.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-01-24T06:30:00, 1.0, 91.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1022.5, 1031.6, 6.011558, 43.135978
2022-01-24T06:36:00, 1.0, 91.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1022.6, 1031.7, 6.011558, 43.135978
2022-01-24T06:42:00, 1.2, 91.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-24T06:48:00, 1.2, 91.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-24T06:54:00, 1.1, 91.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1022.7, 1031.8, 6.011558, 43.135978
2022-01-24T07:00:00, 1.2, 91.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-24T07:06:00, 1.3, 91.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-24T07:12:00, 1.6, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-24T07:18:00, 1.7, 92.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-24T07:24:00, 2.0, 91.0, 0.0, 200.0, 90.0, 1.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-24T07:30:00, 2.1, 91.0, 0.0, 4600.0, 90.0, 0.9, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-24T07:36:00, 2.3, 91.0, 0.0, 5900.0, 100.0, 1.0, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-24T07:42:00, 2.3, 91.0, 0.0, 7200.0, 110.0, 1.0, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-24T07:48:00, 2.0, 90.0, 0.0, 8300.0, 110.0, 0.9, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-24T07:54:00, 2.0, 91.0, 0.0, 9400.0, 120.0, 0.7, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-24T08:00:00, 2.7, 91.0, 0.0, 19200.0, 110.0, 0.8, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-24T08:06:00, 2.9, 91.0, 0.0, 26600.0, 120.0, 1.2, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-24T08:12:00, 3.2, 91.0, 0.0, 33000.0, 130.0, 1.2, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-24T08:18:00, 3.4, 90.0, 0.0, 41200.0, 130.0, 1.1, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-24T08:24:00, 3.9, 90.0, 0.0, 49900.0, 130.0, 1.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-24T08:30:00, 4.2, 90.0, 0.0, 58100.0, 140.0, 0.9, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2022-01-24T08:36:00, 4.4, 90.0, 0.0, 66300.0, 150.0, 0.6, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2022-01-24T08:42:00, 4.9, 89.0, 0.0, 73700.0, 140.0, 0.7, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2022-01-24T08:48:00, 5.2, 88.0, 0.0, 80200.0, 130.0, 0.9, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2022-01-24T08:54:00, 5.4, 87.0, 0.0, 86200.0, 130.0, 1.1, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2022-01-24T09:00:00, 5.4, 87.0, 0.0, 69900.0, 120.0, 1.2, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2022-01-24T09:06:00, 5.9, 86.0, 0.0, 73000.0, 100.0, 1.2, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2022-01-24T09:12:00, 6.1, 86.0, 0.0, 55600.0, 100.0, 1.1, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2022-01-24T09:18:00, 6.3, 85.0, 0.0, 57700.0, 100.0, 0.9, 9999.999, 9999.999, 1022.5, 1031.4, 6.011558, 43.135978
2022-01-24T09:24:00, 6.1, 84.0, 0.0, 48500.0, 100.0, 1.1, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2022-01-24T09:30:00, 6.0, 84.0, 0.0, 24200.0, 100.0, 1.5, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2022-01-24T09:36:00, 6.5, 84.0, 0.0, 38600.0, 90.0, 1.7, 9999.999, 9999.999, 1022.6, 1031.5, 6.011558, 43.135978
2022-01-24T09:42:00, 6.7, 83.0, 0.0, 68500.0, 90.0, 1.4, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2022-01-24T09:48:00, 6.9, 82.0, 0.0, 46600.0, 100.0, 1.2, 9999.999, 9999.999, 1022.7, 1031.6, 6.011558, 43.135978
2022-01-24T09:54:00, 7.3, 81.0, 0.0, 32900.0, 100.0, 1.3, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2022-01-24T10:00:00, 8.0, 80.0, 0.0, 91700.0, 80.0, 1.2, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2022-01-24T10:06:00, 8.5, 79.0, 0.0, 99900.0, 80.0, 0.8, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2022-01-24T10:12:00, 9.0, 76.0, 0.0, 136400.0, 90.0, 0.9, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2022-01-24T10:18:00, 9.5, 74.0, 0.0, 147100.0, 100.0, 1.1, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2022-01-24T10:24:00, 9.9, 72.0, 0.0, 150200.0, 100.0, 1.7, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2022-01-24T10:30:00, 10.0, 71.0, 0.0, 153500.0, 90.0, 1.8, 9999.999, 9999.999, 1022.8, 1031.6, 6.011558, 43.135978
2022-01-24T10:36:00, 10.4, 70.0, 0.0, 156100.0, 90.0, 1.5, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-01-24T10:42:00, 10.6, 69.0, 0.0, 158300.0, 90.0, 1.4, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-01-24T10:48:00, 11.1, 68.0, 0.0, 160500.0, 100.0, 1.3, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-24T10:54:00, 11.5, 67.0, 0.0, 162300.0, 130.0, 1.1, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-24T11:00:00, 12.0, 66.0, 0.0, 164300.0, 100.0, 0.6, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-01-24T11:06:00, 12.3, 64.0, 0.0, 165600.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-01-24T11:12:00, 12.8, 63.0, 0.0, 167200.0, 250.0, 0.5, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-01-24T11:18:00, 12.9, 61.0, 0.0, 168300.0, 230.0, 0.7, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-01-24T11:24:00, 12.6, 62.0, 0.0, 169000.0, 230.0, 1.2, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-01-24T11:30:00, 12.3, 64.0, 0.0, 171100.0, 240.0, 2.0, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-01-24T11:36:00, 12.5, 65.0, 0.0, 172300.0, 240.0, 1.9, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-01-24T11:42:00, 12.3, 63.0, 0.0, 172900.0, 240.0, 2.0, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-01-24T11:48:00, 12.2, 64.0, 0.0, 172400.0, 240.0, 2.2, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-01-24T11:54:00, 12.4, 64.0, 0.0, 171800.0, 240.0, 2.3, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-01-24T12:00:00, 12.6, 64.0, 0.0, 170700.0, 240.0, 2.4, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-01-24T12:06:00, 12.8, 65.0, 0.0, 170900.0, 240.0, 2.3, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-01-24T12:12:00, 13.1, 63.0, 0.0, 170800.0, 230.0, 1.4, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-01-24T12:18:00, 13.0, 62.0, 0.0, 169900.0, 220.0, 1.5, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-01-24T12:24:00, 13.1, 63.0, 0.0, 170000.0, 220.0, 1.6, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-01-24T12:30:00, 12.9, 62.0, 0.0, 170200.0, 230.0, 1.8, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-01-24T12:36:00, 13.2, 63.0, 0.0, 169900.0, 230.0, 1.8, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2022-01-24T12:42:00, 13.3, 63.0, 0.0, 168700.0, 230.0, 1.3, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-01-24T12:48:00, 13.3, 60.0, 0.0, 166900.0, 230.0, 1.8, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-01-24T12:54:00, 13.2, 60.0, 0.0, 166000.0, 240.0, 2.4, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-01-24T13:00:00, 13.0, 60.0, 0.0, 163500.0, 240.0, 2.4, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-01-24T13:06:00, 13.0, 60.0, 0.0, 161400.0, 230.0, 2.9, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-24T13:12:00, 13.1, 61.0, 0.0, 158600.0, 230.0, 2.6, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-24T13:18:00, 13.0, 60.0, 0.0, 156200.0, 240.0, 2.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T13:24:00, 13.1, 60.0, 0.0, 153400.0, 240.0, 2.8, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-24T13:30:00, 13.2, 60.0, 0.0, 150600.0, 240.0, 2.7, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-01-24T13:36:00, 13.3, 60.0, 0.0, 147700.0, 230.0, 2.9, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-01-24T13:42:00, 13.4, 60.0, 0.0, 144600.0, 230.0, 2.4, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-01-24T13:48:00, 13.5, 60.0, 0.0, 140900.0, 240.0, 2.3, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-01-24T13:54:00, 13.5, 60.0, 0.0, 137700.0, 240.0, 2.5, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-01-24T14:00:00, 13.2, 61.0, 0.0, 133800.0, 230.0, 2.9, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2022-01-24T14:06:00, 13.1, 62.0, 0.0, 129100.0, 230.0, 3.2, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-01-24T14:12:00, 12.8, 62.0, 0.0, 124500.0, 230.0, 3.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T14:18:00, 12.8, 63.0, 0.0, 120400.0, 230.0, 3.2, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-24T14:24:00, 12.8, 63.0, 0.0, 116100.0, 230.0, 3.3, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T14:30:00, 12.8, 63.0, 0.0, 112000.0, 230.0, 3.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T14:36:00, 12.6, 63.0, 0.0, 107300.0, 230.0, 3.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T14:42:00, 12.6, 64.0, 0.0, 102300.0, 230.0, 3.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T14:48:00, 12.6, 64.0, 0.0, 97500.0, 230.0, 3.3, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T14:54:00, 12.4, 64.0, 0.0, 92600.0, 230.0, 3.4, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T15:00:00, 12.4, 64.0, 0.0, 87200.0, 230.0, 3.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T15:06:00, 12.4, 64.0, 0.0, 82200.0, 220.0, 3.1, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T15:12:00, 12.5, 64.0, 0.0, 76300.0, 230.0, 3.1, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T15:18:00, 12.3, 64.0, 0.0, 70900.0, 230.0, 2.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T15:24:00, 12.2, 64.0, 0.0, 65400.0, 230.0, 3.1, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T15:30:00, 12.3, 64.0, 0.0, 59600.0, 230.0, 2.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T15:36:00, 12.1, 65.0, 0.0, 53900.0, 220.0, 2.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T15:42:00, 11.9, 65.0, 0.0, 48200.0, 230.0, 2.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T15:48:00, 11.9, 66.0, 0.0, 42800.0, 220.0, 2.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-24T15:54:00, 11.8, 66.0, 0.0, 37500.0, 220.0, 2.7, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-24T16:00:00, 11.6, 67.0, 0.0, 32100.0, 230.0, 2.5, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-24T16:06:00, 11.4, 67.0, 0.0, 26900.0, 230.0, 2.5, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-24T16:12:00, 11.2, 68.0, 0.0, 21500.0, 230.0, 2.5, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-24T16:18:00, 10.9, 69.0, 0.0, 13700.0, 230.0, 2.2, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-24T16:24:00, 10.6, 70.0, 0.0, 5800.0, 230.0, 2.2, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-01-24T16:30:00, 10.3, 71.0, 0.0, 3900.0, 230.0, 2.3, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-01-24T16:36:00, 10.2, 72.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-01-24T16:42:00, 10.0, 72.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-01-24T16:48:00, 9.8, 72.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1021.9, 1030.7, 6.011558, 43.135978
2022-01-24T16:54:00, 9.7, 73.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2022-01-24T17:00:00, 9.6, 74.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2022-01-24T17:06:00, 9.5, 74.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2022-01-24T17:12:00, 9.4, 75.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2022-01-24T17:18:00, 9.2, 75.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
