Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-15T00:00:00, 1.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-15T00:06:00, 2.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-15T00:12:00, 1.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-15T00:18:00, 1.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-15T00:24:00, 1.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-15T00:30:00, 1.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-15T00:36:00, 1.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-01-15T00:42:00, 1.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-01-15T00:48:00, 1.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-01-15T00:54:00, 0.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-01-15T01:00:00, 1.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-01-15T01:06:00, 0.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-15T01:12:00, 0.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-15T01:18:00, 0.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-15T01:24:00, 0.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-15T01:30:00, 0.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-15T01:36:00, 0.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-15T01:42:00, 0.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-15T01:48:00, 1.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-15T01:54:00, 1.1, 71.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-15T02:00:00, 0.8, 71.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-15T02:06:00, 0.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-15T02:12:00, 0.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-15T02:18:00, 0.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-15T02:24:00, 0.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.8, 6.011558, 43.135978
2022-01-15T02:30:00, -0.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.8, 6.011558, 43.135978
2022-01-15T02:36:00, -0.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.9, 6.011558, 43.135978
2022-01-15T02:42:00, -0.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.8, 6.011558, 43.135978
2022-01-15T02:48:00, -0.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.7, 6.011558, 43.135978
2022-01-15T02:54:00, -0.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-15T03:00:00, -0.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-15T03:06:00, 0.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-15T03:12:00, 0.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-15T03:18:00, -0.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.5, 6.011558, 43.135978
2022-01-15T03:24:00, -0.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.5, 6.011558, 43.135978
2022-01-15T03:30:00, -0.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.4, 6.011558, 43.135978
2022-01-15T03:36:00, 0.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-15T03:42:00, -0.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-15T03:48:00, -0.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-15T03:54:00, -0.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.2, 6.011558, 43.135978
2022-01-15T04:00:00, -0.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T04:06:00, -0.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1027.0, 6.011558, 43.135978
2022-01-15T04:12:00, -0.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T04:18:00, -0.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T04:24:00, -0.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T04:30:00, -0.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T04:36:00, -0.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T04:42:00, -0.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T04:48:00, -0.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T04:54:00, -0.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T05:00:00, -0.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T05:06:00, -0.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.2, 6.011558, 43.135978
2022-01-15T05:12:00, -0.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.2, 6.011558, 43.135978
2022-01-15T05:18:00, -0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.2, 6.011558, 43.135978
2022-01-15T05:24:00, -0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.2, 6.011558, 43.135978
2022-01-15T05:30:00, -0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-15T05:36:00, -0.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.2, 6.011558, 43.135978
2022-01-15T05:42:00, -0.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.2, 6.011558, 43.135978
2022-01-15T05:48:00, -0.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.2, 6.011558, 43.135978
2022-01-15T05:54:00, -0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-15T06:00:00, -0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.2, 6.011558, 43.135978
2022-01-15T06:06:00, -0.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-15T06:12:00, -0.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-15T06:18:00, -0.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-15T06:24:00, -0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-15T06:30:00, -0.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-15T06:36:00, -1.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.4, 6.011558, 43.135978
2022-01-15T06:42:00, -1.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.4, 6.011558, 43.135978
2022-01-15T06:48:00, -1.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.4, 6.011558, 43.135978
2022-01-15T06:54:00, -1.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.4, 6.011558, 43.135978
2022-01-15T07:00:00, -1.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.4, 6.011558, 43.135978
2022-01-15T07:06:00, -1.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.5, 6.011558, 43.135978
2022-01-15T07:12:00, -1.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.5, 6.011558, 43.135978
2022-01-15T07:18:00, -1.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-15T07:24:00, -1.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-15T07:30:00, -0.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-15T07:36:00, -0.8, 69.0, 0.0, 2600.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-15T07:42:00, -0.8, 69.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-15T07:48:00, -0.3, 69.0, 0.0, 6100.0, 300.0, 0.6, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-15T07:54:00, 0.5, 68.0, 0.0, 9000.0, 300.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-15T08:00:00, 0.4, 67.0, 0.0, 11300.0, 270.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-15T08:06:00, 0.2, 67.0, 0.0, 9600.0, 180.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.7, 6.011558, 43.135978
2022-01-15T08:12:00, 0.6, 67.0, 0.0, 11900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-15T08:18:00, 1.5, 67.0, 0.0, 47200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-15T08:24:00, 2.2, 65.0, 0.0, 56700.0, 110.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-15T08:30:00, 2.9, 63.0, 0.0, 62300.0, 130.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-15T08:36:00, 3.4, 61.0, 0.0, 67800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-15T08:42:00, 3.7, 59.0, 0.0, 73800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-15T08:48:00, 4.1, 58.0, 0.0, 79300.0, 100.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-15T08:54:00, 4.0, 57.0, 0.0, 80500.0, 100.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-15T09:00:00, 4.0, 56.0, 0.0, 23900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-15T09:06:00, 4.0, 55.0, 0.0, 43300.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-15T09:12:00, 4.1, 55.0, 0.0, 29700.0, 110.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-15T09:18:00, 4.0, 55.0, 0.0, 17700.0, 100.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-15T09:24:00, 3.9, 56.0, 0.0, 15000.0, 100.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-15T09:30:00, 3.9, 56.0, 0.0, 15800.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-15T09:36:00, 4.0, 56.0, 0.0, 19400.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-15T09:42:00, 4.1, 56.0, 0.0, 18500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-15T09:48:00, 4.4, 56.0, 0.0, 18500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-15T09:54:00, 4.9, 56.0, 0.0, 17900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-15T10:00:00, 5.6, 56.0, 0.0, 18100.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-15T10:06:00, 6.7, 54.0, 0.0, 50400.0, 80.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-15T10:12:00, 7.1, 51.0, 0.0, 78500.0, 90.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-15T10:18:00, 7.6, 49.0, 0.0, 30100.0, 80.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-15T10:24:00, 8.5, 47.0, 0.0, 50600.0, 90.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-01-15T10:30:00, 9.4, 47.0, 0.0, 143000.0, 90.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2022-01-15T10:36:00, 10.6, 42.0, 0.0, 150900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-15T10:42:00, 11.2, 39.0, 0.0, 153100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-15T10:48:00, 11.2, 40.0, 0.0, 154800.0, 250.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-15T10:54:00, 10.9, 40.0, 0.0, 157100.0, 260.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2022-01-15T11:00:00, 11.5, 41.0, 0.0, 158700.0, 270.0, 1.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-01-15T11:06:00, 11.7, 42.0, 0.0, 159800.0, 250.0, 1.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-01-15T11:12:00, 11.9, 44.0, 0.0, 160600.0, 250.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-01-15T11:18:00, 12.2, 43.0, 0.0, 161700.0, 240.0, 1.5, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-01-15T11:24:00, 12.2, 44.0, 0.0, 162900.0, 230.0, 1.9, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-01-15T11:30:00, 12.5, 44.0, 0.0, 164600.0, 230.0, 1.9, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-01-15T11:36:00, 12.9, 44.0, 0.0, 165200.0, 240.0, 1.8, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-01-15T11:42:00, 13.0, 44.0, 0.0, 165400.0, 240.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-01-15T11:48:00, 13.0, 46.0, 0.0, 166000.0, 240.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-01-15T11:54:00, 13.0, 45.0, 0.0, 166000.0, 240.0, 2.4, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-01-15T12:00:00, 13.1, 43.0, 0.0, 165700.0, 230.0, 2.5, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-01-15T12:06:00, 13.3, 44.0, 0.0, 165600.0, 230.0, 2.5, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-01-15T12:12:00, 13.5, 44.0, 0.0, 165100.0, 230.0, 2.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-01-15T12:18:00, 13.6, 44.0, 0.0, 164700.0, 230.0, 2.1, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-01-15T12:24:00, 13.8, 44.0, 0.0, 163500.0, 230.0, 2.1, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-01-15T12:30:00, 13.9, 45.0, 0.0, 162000.0, 230.0, 2.1, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-01-15T12:36:00, 14.0, 45.0, 0.0, 160800.0, 240.0, 2.3, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-01-15T12:42:00, 14.0, 44.0, 0.0, 159900.0, 230.0, 2.4, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-01-15T12:48:00, 13.9, 44.0, 0.0, 158400.0, 230.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-01-15T12:54:00, 13.9, 44.0, 0.0, 156500.0, 230.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-01-15T13:00:00, 13.8, 45.0, 0.0, 154500.0, 230.0, 2.7, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-01-15T13:06:00, 13.7, 44.0, 0.0, 152200.0, 230.0, 2.8, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-01-15T13:12:00, 13.6, 43.0, 0.0, 149600.0, 230.0, 3.2, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-01-15T13:18:00, 13.6, 44.0, 0.0, 147300.0, 230.0, 3.5, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-01-15T13:24:00, 13.6, 45.0, 0.0, 144200.0, 230.0, 3.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-01-15T13:30:00, 13.5, 45.0, 0.0, 140800.0, 230.0, 3.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-01-15T13:36:00, 13.6, 45.0, 0.0, 137300.0, 230.0, 3.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-01-15T13:42:00, 13.5, 43.0, 0.0, 133600.0, 230.0, 3.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-01-15T13:48:00, 13.6, 43.0, 0.0, 130100.0, 230.0, 3.3, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-01-15T13:54:00, 13.4, 44.0, 0.0, 126500.0, 230.0, 3.4, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-01-15T14:00:00, 13.4, 44.0, 0.0, 122900.0, 230.0, 3.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-15T14:06:00, 13.4, 45.0, 0.0, 118700.0, 240.0, 3.4, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-15T14:12:00, 13.4, 45.0, 0.0, 114500.0, 240.0, 3.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-15T14:18:00, 13.3, 45.0, 0.0, 110200.0, 240.0, 3.4, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-15T14:24:00, 13.3, 44.0, 0.0, 105700.0, 240.0, 3.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-15T14:30:00, 13.1, 44.0, 0.0, 101400.0, 240.0, 3.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-15T14:36:00, 13.0, 45.0, 0.0, 96600.0, 230.0, 3.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-15T14:42:00, 12.9, 45.0, 0.0, 91800.0, 240.0, 3.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-01-15T14:48:00, 12.9, 45.0, 0.0, 86800.0, 240.0, 3.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-01-15T14:54:00, 12.8, 44.0, 0.0, 81900.0, 240.0, 3.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-01-15T15:00:00, 12.7, 45.0, 0.0, 76800.0, 240.0, 3.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-01-15T15:06:00, 12.5, 46.0, 0.0, 71400.0, 240.0, 3.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-01-15T15:12:00, 12.5, 47.0, 0.0, 66000.0, 240.0, 3.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-01-15T15:18:00, 12.4, 48.0, 0.0, 60500.0, 240.0, 3.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-01-15T15:24:00, 12.3, 50.0, 0.0, 54800.0, 240.0, 3.4, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-01-15T15:30:00, 12.2, 51.0, 0.0, 49100.0, 240.0, 3.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-15T15:36:00, 12.1, 52.0, 0.0, 43800.0, 230.0, 2.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-15T15:42:00, 11.9, 52.0, 0.0, 38900.0, 240.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-01-15T15:48:00, 11.7, 53.0, 0.0, 34000.0, 240.0, 3.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-01-15T15:54:00, 11.5, 54.0, 0.0, 28900.0, 240.0, 3.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-01-15T16:00:00, 11.2, 55.0, 0.0, 23400.0, 240.0, 3.3, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-01-15T16:06:00, 10.8, 56.0, 0.0, 11000.0, 240.0, 3.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-01-15T16:12:00, 10.5, 57.0, 0.0, 5100.0, 240.0, 3.2, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-01-15T16:18:00, 10.2, 58.0, 0.0, 2000.0, 240.0, 3.2, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-01-15T16:24:00, 10.1, 58.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-01-15T16:30:00, 9.8, 59.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-01-15T16:36:00, 9.7, 59.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-01-15T16:42:00, 9.6, 59.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-01-15T16:48:00, 9.5, 59.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-01-15T16:54:00, 9.3, 59.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-01-15T17:00:00, 9.3, 59.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-01-15T17:06:00, 9.2, 59.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-01-15T17:12:00, 9.2, 59.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-01-15T17:18:00, 9.1, 59.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
