Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-20T00:00:00, 5.7, 66.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2022-01-20T00:06:00, 5.5, 66.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2022-01-20T00:12:00, 5.6, 66.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.7, 6.011558, 43.135978
2022-01-20T00:18:00, 5.3, 67.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-01-20T00:24:00, 5.3, 67.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.6, 6.011558, 43.135978
2022-01-20T00:30:00, 5.2, 67.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-01-20T00:36:00, 5.1, 67.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-01-20T00:42:00, 5.3, 66.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-01-20T00:48:00, 5.3, 65.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-01-20T00:54:00, 5.6, 63.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-01-20T01:00:00, 6.2, 59.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-01-20T01:06:00, 5.9, 61.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-01-20T01:12:00, 5.7, 62.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-01-20T01:18:00, 5.6, 63.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-01-20T01:24:00, 5.6, 63.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-01-20T01:30:00, 5.7, 62.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-01-20T01:36:00, 5.8, 60.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-01-20T01:42:00, 5.6, 60.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-01-20T01:48:00, 5.6, 59.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-01-20T01:54:00, 6.3, 57.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-01-20T02:00:00, 6.4, 56.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-01-20T02:06:00, 6.1, 58.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-01-20T02:12:00, 6.0, 58.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-01-20T02:18:00, 6.1, 58.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-01-20T02:24:00, 6.0, 58.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-01-20T02:30:00, 6.3, 56.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2022-01-20T02:36:00, 6.5, 54.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2022-01-20T02:42:00, 6.4, 53.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-01-20T02:48:00, 6.7, 52.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2022-01-20T02:54:00, 6.6, 51.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-01-20T03:00:00, 6.5, 52.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-01-20T03:06:00, 6.8, 50.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-20T03:12:00, 6.6, 50.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-01-20T03:18:00, 6.7, 50.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-01-20T03:24:00, 6.6, 50.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-01-20T03:30:00, 6.2, 52.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-01-20T03:36:00, 6.0, 53.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-01-20T03:42:00, 5.9, 54.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-01-20T03:48:00, 5.9, 55.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-01-20T03:54:00, 5.9, 55.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2022-01-20T04:00:00, 6.0, 55.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2022-01-20T04:06:00, 5.9, 54.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2022-01-20T04:12:00, 5.5, 55.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2022-01-20T04:18:00, 5.2, 56.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2022-01-20T04:24:00, 5.1, 57.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2022-01-20T04:30:00, 5.0, 57.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2022-01-20T04:36:00, 4.8, 58.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2022-01-20T04:42:00, 4.9, 59.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2022-01-20T04:48:00, 4.9, 59.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2022-01-20T04:54:00, 4.9, 60.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2022-01-20T05:00:00, 5.0, 60.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2022-01-20T05:06:00, 5.0, 60.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2022-01-20T05:12:00, 4.9, 60.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2022-01-20T05:18:00, 4.7, 60.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2022-01-20T05:24:00, 4.5, 60.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2022-01-20T05:30:00, 4.2, 61.0, 0.0, 0.0, 320.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2022-01-20T05:36:00, 4.2, 63.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2022-01-20T05:42:00, 4.2, 63.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2022-01-20T05:48:00, 4.0, 63.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.6, 6.011558, 43.135978
2022-01-20T05:54:00, 3.7, 64.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2022-01-20T06:00:00, 3.6, 65.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2022-01-20T06:06:00, 3.3, 66.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.7, 6.011558, 43.135978
2022-01-20T06:12:00, 3.0, 67.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.8, 6.011558, 43.135978
2022-01-20T06:18:00, 3.0, 68.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2022-01-20T06:24:00, 2.7, 68.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2022-01-20T06:30:00, 2.8, 69.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2022-01-20T06:36:00, 2.9, 69.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2022-01-20T06:42:00, 2.5, 69.0, 0.0, 0.0, 360.0, 1.0, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2022-01-20T06:48:00, 2.4, 71.0, 0.0, 0.0, 310.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2022-01-20T06:54:00, 2.5, 71.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2022-01-20T07:00:00, 2.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.9, 6.011558, 43.135978
2022-01-20T07:06:00, 2.6, 71.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2022-01-20T07:12:00, 2.7, 71.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2022-01-20T07:18:00, 2.5, 71.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2022-01-20T07:24:00, 2.3, 71.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2022-01-20T07:30:00, 2.6, 71.0, 0.0, 800.0, 240.0, 1.3, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2022-01-20T07:36:00, 2.6, 72.0, 0.0, 4800.0, 130.0, 1.5, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2022-01-20T07:42:00, 2.7, 72.0, 0.0, 5900.0, 170.0, 1.5, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2022-01-20T07:48:00, 2.9, 72.0, 0.0, 7000.0, 180.0, 1.2, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2022-01-20T07:54:00, 3.2, 72.0, 0.0, 12600.0, 170.0, 1.4, 9999.999, 9999.999, 1014.2, 1023.1, 6.011558, 43.135978
2022-01-20T08:00:00, 3.7, 70.0, 0.0, 30300.0, 170.0, 1.3, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2022-01-20T08:06:00, 4.0, 70.0, 0.0, 27400.0, 180.0, 1.0, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2022-01-20T08:12:00, 4.4, 69.0, 0.0, 21000.0, 180.0, 1.2, 9999.999, 9999.999, 1014.3, 1023.2, 6.011558, 43.135978
2022-01-20T08:18:00, 4.9, 67.0, 0.0, 50900.0, 190.0, 1.1, 9999.999, 9999.999, 1014.1, 1023.0, 6.011558, 43.135978
2022-01-20T08:24:00, 5.5, 65.0, 0.0, 57900.0, 190.0, 1.0, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2022-01-20T08:30:00, 6.0, 63.0, 0.0, 63300.0, 190.0, 1.0, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-01-20T08:36:00, 6.6, 62.0, 0.0, 68700.0, 190.0, 0.8, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-01-20T08:42:00, 6.6, 60.0, 0.0, 74400.0, 210.0, 0.8, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-01-20T08:48:00, 7.1, 59.0, 0.0, 78900.0, 270.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-01-20T08:54:00, 7.6, 56.0, 0.0, 83900.0, 300.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-01-20T09:00:00, 7.3, 56.0, 0.0, 40900.0, 210.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-20T09:06:00, 7.1, 58.0, 0.0, 59400.0, 180.0, 1.4, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-01-20T09:12:00, 7.1, 58.0, 0.0, 24700.0, 180.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-01-20T09:18:00, 7.0, 58.0, 0.0, 29000.0, 190.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-20T09:24:00, 7.1, 58.0, 0.0, 21800.0, 200.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-20T09:30:00, 7.2, 57.0, 0.0, 18800.0, 200.0, 1.6, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-01-20T09:36:00, 7.4, 56.0, 0.0, 20600.0, 200.0, 1.5, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-20T09:42:00, 7.6, 55.0, 0.0, 29100.0, 190.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-20T09:48:00, 7.8, 55.0, 0.0, 26000.0, 190.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-01-20T09:54:00, 8.1, 54.0, 0.0, 30000.0, 190.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-01-20T10:00:00, 8.6, 53.0, 0.0, 38300.0, 200.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-20T10:06:00, 9.3, 52.0, 0.0, 39200.0, 240.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-20T10:12:00, 9.6, 50.0, 0.0, 127500.0, 250.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-20T10:18:00, 10.1, 49.0, 0.0, 108700.0, 230.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-20T10:24:00, 10.7, 47.0, 0.0, 85600.0, 230.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-20T10:30:00, 11.1, 46.0, 0.0, 149000.0, 240.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-20T10:36:00, 10.8, 45.0, 0.0, 151700.0, 230.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-01-20T10:42:00, 11.1, 44.0, 0.0, 153600.0, 240.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-01-20T10:48:00, 11.4, 44.0, 0.0, 156500.0, 250.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-01-20T10:54:00, 11.7, 42.0, 0.0, 158700.0, 220.0, 0.9, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-01-20T11:00:00, 12.2, 41.0, 0.0, 160300.0, 180.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-01-20T11:06:00, 12.3, 41.0, 0.0, 161500.0, 240.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-01-20T11:12:00, 12.5, 42.0, 0.0, 163200.0, 340.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-01-20T11:18:00, 12.8, 41.0, 0.0, 164700.0, 240.0, 0.9, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-01-20T11:24:00, 12.8, 40.0, 0.0, 165900.0, 260.0, 0.9, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-01-20T11:30:00, 12.7, 39.0, 0.0, 166400.0, 30.0, 1.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-01-20T11:36:00, 12.7, 40.0, 0.0, 166500.0, 30.0, 2.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-01-20T11:42:00, 12.9, 40.0, 0.0, 167300.0, 340.0, 1.1, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-01-20T11:48:00, 12.6, 37.0, 0.0, 168900.0, 20.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-01-20T11:54:00, 12.4, 37.0, 0.0, 170000.0, 30.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-01-20T12:00:00, 12.6, 37.0, 0.0, 170100.0, 20.0, 3.2, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-01-20T12:06:00, 12.5, 38.0, 0.0, 169900.0, 20.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-01-20T12:12:00, 12.4, 38.0, 0.0, 169500.0, 30.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-01-20T12:18:00, 12.5, 38.0, 0.0, 169000.0, 30.0, 3.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-01-20T12:24:00, 12.4, 39.0, 0.0, 168400.0, 30.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-01-20T12:30:00, 12.8, 38.0, 0.0, 167200.0, 20.0, 2.4, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-01-20T12:36:00, 12.7, 38.0, 0.0, 166400.0, 30.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-01-20T12:42:00, 13.0, 38.0, 0.0, 164800.0, 30.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-01-20T12:48:00, 13.2, 37.0, 0.0, 163400.0, 10.0, 2.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-01-20T12:54:00, 13.2, 37.0, 0.0, 161000.0, 10.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-01-20T13:00:00, 13.6, 37.0, 0.0, 158600.0, 20.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-01-20T13:06:00, 13.5, 35.0, 0.0, 157200.0, 50.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-01-20T13:12:00, 14.3, 35.0, 0.0, 154100.0, 90.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-01-20T13:18:00, 14.7, 36.0, 0.0, 150200.0, 200.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-01-20T13:24:00, 14.1, 36.0, 0.0, 147400.0, 230.0, 1.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-01-20T13:30:00, 13.5, 38.0, 0.0, 145200.0, 240.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-01-20T13:36:00, 13.3, 39.0, 0.0, 142400.0, 250.0, 2.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-01-20T13:42:00, 13.7, 38.0, 0.0, 138100.0, 240.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-01-20T13:48:00, 13.3, 40.0, 0.0, 134600.0, 240.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2022-01-20T13:54:00, 13.5, 39.0, 0.0, 130700.0, 240.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-01-20T14:00:00, 13.5, 39.0, 0.0, 126500.0, 230.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-01-20T14:06:00, 13.6, 38.0, 0.0, 122100.0, 240.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-01-20T14:12:00, 13.8, 39.0, 0.0, 117900.0, 230.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-01-20T14:18:00, 13.6, 38.0, 0.0, 113600.0, 240.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-01-20T14:24:00, 13.6, 37.0, 0.0, 109100.0, 240.0, 2.2, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-01-20T14:30:00, 13.7, 38.0, 0.0, 104600.0, 240.0, 2.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-01-20T14:36:00, 13.8, 36.0, 0.0, 99700.0, 230.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-01-20T14:42:00, 14.0, 36.0, 0.0, 94700.0, 230.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-01-20T14:48:00, 13.9, 35.0, 0.0, 89800.0, 230.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-01-20T14:54:00, 13.9, 36.0, 0.0, 85200.0, 240.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-01-20T15:00:00, 13.8, 35.0, 0.0, 79700.0, 240.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-01-20T15:06:00, 13.6, 36.0, 0.0, 74500.0, 240.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-01-20T15:12:00, 14.0, 36.0, 0.0, 68900.0, 240.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-01-20T15:18:00, 14.1, 36.0, 0.0, 63600.0, 230.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-01-20T15:24:00, 14.2, 36.0, 0.0, 57700.0, 220.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-01-20T15:30:00, 14.2, 36.0, 0.0, 52000.0, 210.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-01-20T15:36:00, 14.0, 38.0, 0.0, 46400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-01-20T15:42:00, 13.8, 37.0, 0.0, 41200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-01-20T15:48:00, 13.6, 36.0, 0.0, 36500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-01-20T15:54:00, 13.1, 36.0, 0.0, 31600.0, 20.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-01-20T16:00:00, 13.0, 38.0, 0.0, 26800.0, 10.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-20T16:06:00, 13.0, 38.0, 0.0, 21800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-20T16:12:00, 12.2, 40.0, 0.0, 13800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-20T16:18:00, 11.7, 41.0, 0.0, 4700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-20T16:24:00, 11.2, 42.0, 0.0, 1000.0, 190.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-20T16:30:00, 10.7, 44.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-01-20T16:36:00, 10.4, 46.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-01-20T16:42:00, 10.1, 46.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2022-01-20T16:48:00, 9.7, 48.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-01-20T16:54:00, 9.5, 49.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-01-20T17:00:00, 9.3, 49.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-01-20T17:06:00, 9.1, 50.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-01-20T17:12:00, 8.8, 51.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2022-01-20T17:18:00, 8.6, 52.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
