Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-11T00:00:00, 3.6, 50.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-01-11T00:06:00, 3.4, 50.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-11T00:12:00, 3.3, 50.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-11T00:18:00, 3.3, 50.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-11T00:24:00, 3.2, 51.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-11T00:30:00, 3.1, 51.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-01-11T00:36:00, 3.1, 51.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-11T00:42:00, 3.1, 52.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-01-11T00:48:00, 3.0, 52.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-11T00:54:00, 2.8, 52.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-01-11T01:00:00, 2.7, 53.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.9, 6.011558, 43.135978
2022-01-11T01:06:00, 2.6, 53.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.9, 6.011558, 43.135978
2022-01-11T01:12:00, 2.7, 53.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.9, 6.011558, 43.135978
2022-01-11T01:18:00, 2.7, 53.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-01-11T01:24:00, 2.7, 53.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-01-11T01:30:00, 2.9, 53.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-01-11T01:36:00, 2.8, 53.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-11T01:42:00, 2.6, 54.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2022-01-11T01:48:00, 2.5, 54.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2022-01-11T01:54:00, 2.4, 54.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2022-01-11T02:00:00, 2.4, 54.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T02:06:00, 2.5, 53.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T02:12:00, 2.6, 53.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T02:18:00, 2.5, 53.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T02:24:00, 2.5, 53.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2022-01-11T02:30:00, 2.5, 53.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2022-01-11T02:36:00, 2.4, 53.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T02:42:00, 2.3, 54.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T02:48:00, 2.1, 55.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.4, 6.011558, 43.135978
2022-01-11T02:54:00, 2.0, 56.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T03:00:00, 2.1, 55.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.4, 6.011558, 43.135978
2022-01-11T03:06:00, 2.1, 55.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T03:12:00, 2.1, 54.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1011.3, 1020.2, 6.011558, 43.135978
2022-01-11T03:18:00, 2.0, 55.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T03:24:00, 2.1, 55.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T03:30:00, 2.1, 54.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1011.4, 1020.3, 6.011558, 43.135978
2022-01-11T03:36:00, 2.1, 54.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.4, 6.011558, 43.135978
2022-01-11T03:42:00, 1.9, 55.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2022-01-11T03:48:00, 1.8, 56.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2022-01-11T03:54:00, 1.7, 57.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2022-01-11T04:00:00, 1.8, 56.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T04:06:00, 1.8, 56.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T04:12:00, 1.8, 55.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T04:18:00, 1.7, 55.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T04:24:00, 1.7, 56.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T04:30:00, 1.8, 55.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T04:36:00, 1.8, 55.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T04:42:00, 2.0, 54.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T04:48:00, 1.8, 54.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T04:54:00, 1.8, 54.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T05:00:00, 1.7, 55.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2022-01-11T05:06:00, 1.8, 55.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2022-01-11T05:12:00, 1.9, 54.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T05:18:00, 2.0, 54.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.5, 6.011558, 43.135978
2022-01-11T05:24:00, 2.0, 54.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.6, 6.011558, 43.135978
2022-01-11T05:30:00, 2.0, 53.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.7, 6.011558, 43.135978
2022-01-11T05:36:00, 2.1, 53.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.7, 6.011558, 43.135978
2022-01-11T05:42:00, 1.9, 54.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.7, 6.011558, 43.135978
2022-01-11T05:48:00, 1.9, 54.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.7, 6.011558, 43.135978
2022-01-11T05:54:00, 1.7, 55.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.8, 6.011558, 43.135978
2022-01-11T06:00:00, 1.7, 54.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.8, 6.011558, 43.135978
2022-01-11T06:06:00, 1.8, 54.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.8, 6.011558, 43.135978
2022-01-11T06:12:00, 1.6, 55.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.8, 6.011558, 43.135978
2022-01-11T06:18:00, 1.5, 55.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1012.0, 1021.0, 6.011558, 43.135978
2022-01-11T06:24:00, 1.5, 55.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1012.0, 1021.0, 6.011558, 43.135978
2022-01-11T06:30:00, 1.6, 55.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1012.1, 1021.0, 6.011558, 43.135978
2022-01-11T06:36:00, 1.6, 54.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1012.1, 1021.0, 6.011558, 43.135978
2022-01-11T06:42:00, 1.5, 54.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.2, 1021.2, 6.011558, 43.135978
2022-01-11T06:48:00, 1.5, 55.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1012.4, 1021.4, 6.011558, 43.135978
2022-01-11T06:54:00, 1.6, 55.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1012.5, 1021.5, 6.011558, 43.135978
2022-01-11T07:00:00, 1.5, 55.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1012.6, 1021.6, 6.011558, 43.135978
2022-01-11T07:06:00, 1.4, 55.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.6, 6.011558, 43.135978
2022-01-11T07:12:00, 1.1, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2022-01-11T07:18:00, 0.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2022-01-11T07:24:00, 1.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.8, 6.011558, 43.135978
2022-01-11T07:30:00, 1.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2022-01-11T07:36:00, 0.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.9, 6.011558, 43.135978
2022-01-11T07:42:00, 1.1, 61.0, 0.0, 4000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1022.0, 6.011558, 43.135978
2022-01-11T07:48:00, 1.3, 60.0, 0.0, 5500.0, 140.0, 0.8, 9999.999, 9999.999, 1013.1, 1022.1, 6.011558, 43.135978
2022-01-11T07:54:00, 1.7, 59.0, 0.0, 7000.0, 130.0, 1.1, 9999.999, 9999.999, 1013.2, 1022.2, 6.011558, 43.135978
2022-01-11T08:00:00, 1.9, 59.0, 0.0, 8400.0, 110.0, 1.2, 9999.999, 9999.999, 1013.2, 1022.1, 6.011558, 43.135978
2022-01-11T08:06:00, 2.0, 59.0, 0.0, 9200.0, 90.0, 1.3, 9999.999, 9999.999, 1013.2, 1022.1, 6.011558, 43.135978
2022-01-11T08:12:00, 2.8, 57.0, 0.0, 12900.0, 90.0, 1.3, 9999.999, 9999.999, 1013.3, 1022.2, 6.011558, 43.135978
2022-01-11T08:18:00, 3.7, 53.0, 0.0, 41600.0, 90.0, 1.3, 9999.999, 9999.999, 1013.3, 1022.2, 6.011558, 43.135978
2022-01-11T08:24:00, 4.3, 49.0, 0.0, 55000.0, 80.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.3, 6.011558, 43.135978
2022-01-11T08:30:00, 5.0, 47.0, 0.0, 60400.0, 100.0, 1.0, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2022-01-11T08:36:00, 5.4, 47.0, 0.0, 65900.0, 120.0, 0.9, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2022-01-11T08:42:00, 6.1, 45.0, 0.0, 71600.0, 120.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2022-01-11T08:48:00, 6.0, 41.0, 0.0, 77300.0, 90.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
2022-01-11T08:54:00, 5.5, 41.0, 0.0, 46900.0, 80.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2022-01-11T09:00:00, 5.7, 43.0, 0.0, 19400.0, 90.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2022-01-11T09:06:00, 5.5, 43.0, 0.0, 46600.0, 90.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2022-01-11T09:12:00, 5.2, 43.0, 0.0, 19600.0, 100.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2022-01-11T09:18:00, 5.3, 44.0, 0.0, 15600.0, 100.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2022-01-11T09:24:00, 5.5, 43.0, 0.0, 15800.0, 90.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2022-01-11T09:30:00, 5.6, 44.0, 0.0, 16200.0, 80.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2022-01-11T09:36:00, 6.0, 43.0, 0.0, 16000.0, 70.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2022-01-11T09:42:00, 6.2, 42.0, 0.0, 16300.0, 70.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2022-01-11T09:48:00, 6.3, 43.0, 0.0, 16400.0, 80.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2022-01-11T09:54:00, 6.5, 43.0, 0.0, 17400.0, 90.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2022-01-11T10:00:00, 7.1, 43.0, 0.0, 17600.0, 90.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2022-01-11T10:06:00, 7.4, 41.0, 0.0, 50600.0, 90.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2022-01-11T10:12:00, 7.5, 41.0, 0.0, 35400.0, 90.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2022-01-11T10:18:00, 7.8, 40.0, 0.0, 24400.0, 80.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2022-01-11T10:24:00, 8.6, 40.0, 0.0, 37900.0, 80.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-11T10:30:00, 9.6, 38.0, 0.0, 135200.0, 90.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-11T10:36:00, 9.6, 36.0, 0.0, 151800.0, 90.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-11T10:42:00, 9.9, 37.0, 0.0, 155000.0, 80.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-11T10:48:00, 10.4, 35.0, 0.0, 157400.0, 80.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-11T10:54:00, 10.9, 36.0, 0.0, 159900.0, 80.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-11T11:00:00, 11.0, 34.0, 0.0, 161500.0, 70.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-11T11:06:00, 10.9, 34.0, 0.0, 163200.0, 60.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-01-11T11:12:00, 11.4, 33.0, 0.0, 164200.0, 80.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-01-11T11:18:00, 11.7, 32.0, 0.0, 165700.0, 90.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-01-11T11:24:00, 12.1, 33.0, 0.0, 166400.0, 80.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-01-11T11:30:00, 12.1, 32.0, 0.0, 166900.0, 60.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-01-11T11:36:00, 12.5, 33.0, 0.0, 167500.0, 80.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-01-11T11:42:00, 12.6, 32.0, 0.0, 168300.0, 90.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-01-11T11:48:00, 12.9, 32.0, 0.0, 168300.0, 90.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-01-11T11:54:00, 13.1, 30.0, 0.0, 167900.0, 70.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-01-11T12:00:00, 13.5, 29.0, 0.0, 167800.0, 50.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-01-11T17:12:00, 8.4, 36.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-01-11T17:18:00, 8.3, 36.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-11T17:24:00, 8.1, 37.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-01-11T17:30:00, 8.0, 38.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-01-11T17:36:00, 7.9, 38.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-01-11T17:42:00, 7.8, 38.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-01-11T17:48:00, 7.7, 39.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-01-11T17:54:00, 7.8, 35.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-01-11T18:00:00, 7.7, 34.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2022-01-11T18:06:00, 7.5, 39.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-01-11T18:12:00, 6.9, 41.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2022-01-11T18:18:00, 7.0, 41.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2022-01-11T18:24:00, 6.4, 47.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-01-11T18:30:00, 5.9, 49.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-01-11T18:36:00, 5.4, 50.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.2, 6.011558, 43.135978
2022-01-11T18:42:00, 5.1, 51.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1015.3, 1024.2, 6.011558, 43.135978
2022-01-11T18:48:00, 5.1, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.3, 6.011558, 43.135978
2022-01-11T18:54:00, 4.8, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.2, 6.011558, 43.135978
2022-01-11T19:00:00, 4.7, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.3, 6.011558, 43.135978
2022-01-11T19:06:00, 4.9, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.3, 6.011558, 43.135978
2022-01-11T19:12:00, 5.3, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.4, 6.011558, 43.135978
2022-01-11T19:18:00, 4.8, 49.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.5, 6.011558, 43.135978
2022-01-11T19:24:00, 4.7, 50.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-01-11T19:30:00, 4.6, 48.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-01-11T19:36:00, 4.4, 48.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-01-11T19:42:00, 4.2, 49.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-01-11T19:48:00, 4.4, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.6, 6.011558, 43.135978
2022-01-11T19:54:00, 4.3, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.7, 6.011558, 43.135978
2022-01-11T20:00:00, 4.2, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-01-11T20:06:00, 4.4, 48.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-01-11T20:12:00, 4.3, 52.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-01-11T20:18:00, 4.1, 53.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-01-11T20:24:00, 3.7, 54.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-01-11T20:30:00, 3.7, 54.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.8, 6.011558, 43.135978
2022-01-11T20:36:00, 4.7, 49.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-01-11T20:42:00, 5.3, 44.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1016.0, 1024.9, 6.011558, 43.135978
2022-01-11T20:48:00, 4.8, 44.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1016.1, 1025.0, 6.011558, 43.135978
2022-01-11T20:54:00, 4.2, 48.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1016.2, 1025.1, 6.011558, 43.135978
2022-01-11T21:00:00, 4.0, 53.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-01-11T21:06:00, 3.8, 54.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-01-11T21:12:00, 3.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.2, 6.011558, 43.135978
2022-01-11T21:18:00, 3.4, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-01-11T21:24:00, 3.4, 54.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-01-11T21:30:00, 3.4, 54.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.3, 6.011558, 43.135978
2022-01-11T21:36:00, 3.0, 54.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-01-11T21:42:00, 2.7, 56.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-01-11T21:48:00, 2.8, 56.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-01-11T21:54:00, 2.7, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.6, 6.011558, 43.135978
2022-01-11T22:00:00, 3.0, 56.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-01-11T22:06:00, 3.4, 53.0, 0.0, 0.0, 350.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-01-11T22:12:00, 3.4, 52.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
2022-01-11T22:18:00, 3.4, 50.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.4, 6.011558, 43.135978
2022-01-11T22:24:00, 3.8, 49.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.5, 6.011558, 43.135978
