Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-02T00:00:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-02T00:06:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-02T00:12:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-02T00:18:00, 9.5, 86.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-01-02T00:24:00, 9.5, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-01-02T00:30:00, 9.5, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T00:36:00, 9.5, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T00:42:00, 9.5, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T00:48:00, 9.5, 86.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-01-02T00:54:00, 9.5, 86.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T01:00:00, 9.5, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T01:06:00, 9.5, 86.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-02T01:12:00, 9.5, 86.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-02T01:18:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T01:24:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T01:30:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T01:36:00, 9.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T01:42:00, 9.6, 86.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T01:48:00, 9.7, 86.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T01:54:00, 9.7, 86.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T02:00:00, 9.7, 86.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T02:06:00, 9.7, 86.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T02:12:00, 9.7, 86.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T02:18:00, 9.8, 86.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T02:24:00, 9.8, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T02:30:00, 9.7, 86.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T02:36:00, 9.7, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T02:42:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T02:48:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T02:54:00, 9.6, 86.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T03:00:00, 9.6, 86.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-02T03:06:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T03:12:00, 9.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T03:18:00, 9.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-02T03:24:00, 9.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-02T03:30:00, 9.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-02T03:36:00, 9.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T03:42:00, 9.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-02T03:48:00, 9.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-01-02T03:54:00, 9.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T04:00:00, 9.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T04:06:00, 9.7, 86.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T04:12:00, 9.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-01-02T04:18:00, 9.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-01-02T04:24:00, 9.7, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-02T04:30:00, 9.7, 86.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-02T04:36:00, 9.7, 86.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-01-02T04:42:00, 9.7, 86.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-01-02T04:48:00, 9.6, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-02T04:54:00, 9.6, 86.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-02T05:00:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T05:06:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-02T05:12:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-02T05:18:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-02T05:24:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-02T05:30:00, 9.6, 86.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-02T05:36:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T05:42:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T05:48:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T05:54:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T06:00:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T06:06:00, 9.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T06:12:00, 9.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T06:18:00, 9.6, 85.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T06:24:00, 9.5, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-01-02T06:30:00, 9.5, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-02T06:36:00, 9.4, 85.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-02T06:42:00, 9.4, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-02T06:48:00, 9.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-02T06:54:00, 9.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-02T07:00:00, 9.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-02T07:06:00, 9.3, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-02T07:12:00, 9.2, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-02T07:18:00, 9.1, 85.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-02T07:24:00, 9.1, 84.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-02T07:30:00, 9.1, 84.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-02T07:36:00, 9.1, 84.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-02T07:42:00, 9.1, 83.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-02T07:48:00, 9.1, 83.0, 0.0, 3200.0, 80.0, 1.2, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-02T07:54:00, 9.1, 83.0, 0.0, 5400.0, 80.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-02T08:00:00, 9.1, 83.0, 0.0, 6300.0, 70.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-02T08:06:00, 9.2, 82.0, 0.0, 7900.0, 60.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-02T08:12:00, 9.2, 82.0, 0.0, 9200.0, 70.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-02T08:18:00, 9.2, 82.0, 0.0, 10600.0, 70.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-01-02T08:24:00, 9.3, 82.0, 0.0, 11000.0, 70.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-01-02T08:30:00, 9.3, 82.0, 0.0, 14000.0, 70.0, 0.8, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-01-02T08:36:00, 9.3, 82.0, 0.0, 16700.0, 60.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-01-02T08:42:00, 9.4, 81.0, 0.0, 18900.0, 50.0, 1.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-01-02T08:48:00, 9.4, 81.0, 0.0, 20500.0, 60.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-01-02T08:54:00, 9.5, 81.0, 0.0, 24600.0, 90.0, 0.8, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-01-02T09:00:00, 9.6, 81.0, 0.0, 22200.0, 70.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-01-02T09:06:00, 9.6, 80.0, 0.0, 22100.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-01-02T09:12:00, 9.7, 80.0, 0.0, 25900.0, 80.0, 0.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-02T09:18:00, 9.8, 80.0, 0.0, 25900.0, 80.0, 0.7, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-02T09:24:00, 9.8, 80.0, 0.0, 24600.0, 80.0, 0.5, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-02T09:30:00, 9.9, 80.0, 0.0, 25400.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-02T09:36:00, 9.9, 79.0, 0.0, 26700.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-02T09:42:00, 10.0, 79.0, 0.0, 28500.0, 70.0, 0.6, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-02T09:48:00, 10.2, 79.0, 0.0, 31000.0, 90.0, 0.5, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-02T09:54:00, 10.2, 79.0, 0.0, 36200.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-02T10:00:00, 10.3, 78.0, 0.0, 38400.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-02T10:06:00, 10.4, 78.0, 0.0, 29600.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-02T10:12:00, 10.6, 78.0, 0.0, 25800.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-02T10:18:00, 10.6, 78.0, 0.0, 38400.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-01-02T10:24:00, 10.7, 78.0, 0.0, 44000.0, 160.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-02T10:30:00, 10.7, 77.0, 0.0, 52000.0, 130.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-02T10:36:00, 10.9, 78.0, 0.0, 49700.0, 140.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-02T10:42:00, 10.9, 77.0, 0.0, 46000.0, 190.0, 0.5, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-02T10:48:00, 11.1, 77.0, 0.0, 46400.0, 180.0, 0.8, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-02T10:54:00, 11.5, 76.0, 0.0, 50200.0, 260.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-02T11:00:00, 11.6, 74.0, 0.0, 51200.0, 250.0, 2.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-02T11:06:00, 11.7, 74.0, 0.0, 52600.0, 260.0, 3.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T11:12:00, 11.6, 73.0, 0.0, 51500.0, 260.0, 3.1, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-02T11:18:00, 11.8, 73.0, 0.0, 56300.0, 260.0, 3.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-02T11:24:00, 11.8, 72.0, 0.0, 62300.0, 260.0, 2.9, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-01-02T11:30:00, 11.9, 72.0, 0.0, 66300.0, 260.0, 3.1, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-01-02T11:36:00, 11.8, 71.0, 0.0, 64900.0, 260.0, 3.1, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-02T11:42:00, 11.9, 72.0, 0.0, 58300.0, 260.0, 3.2, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-02T11:48:00, 11.9, 72.0, 0.0, 57300.0, 260.0, 3.1, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-02T11:54:00, 11.9, 72.0, 0.0, 57500.0, 260.0, 3.4, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-01-02T12:00:00, 11.9, 72.0, 0.0, 56500.0, 260.0, 3.4, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-01-02T12:06:00, 11.8, 72.0, 0.0, 53000.0, 260.0, 3.6, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-02T12:12:00, 11.8, 72.0, 0.0, 51400.0, 260.0, 3.6, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-02T12:18:00, 11.8, 72.0, 0.0, 55500.0, 260.0, 2.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-02T12:24:00, 11.6, 72.0, 0.0, 43200.0, 260.0, 3.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-02T12:30:00, 11.7, 72.0, 0.0, 47800.0, 250.0, 3.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-02T12:36:00, 11.9, 73.0, 0.0, 81900.0, 250.0, 3.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-02T12:42:00, 12.4, 71.0, 0.0, 139000.0, 260.0, 3.2, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-02T12:48:00, 12.6, 70.0, 0.0, 148800.0, 250.0, 3.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-02T12:54:00, 12.8, 69.0, 0.0, 141100.0, 250.0, 3.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-02T13:00:00, 12.7, 70.0, 0.0, 135000.0, 250.0, 3.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-02T13:06:00, 12.9, 69.0, 0.0, 134000.0, 250.0, 3.9, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-01-02T13:12:00, 13.0, 68.0, 0.0, 137700.0, 260.0, 3.7, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-01-02T13:18:00, 13.3, 67.0, 0.0, 132300.0, 250.0, 3.3, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-01-02T13:24:00, 12.9, 67.0, 0.0, 88400.0, 240.0, 3.3, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-01-02T13:30:00, 12.9, 68.0, 0.0, 94000.0, 230.0, 3.3, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-01-02T13:36:00, 13.1, 69.0, 0.0, 110100.0, 240.0, 3.3, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-01-02T13:42:00, 12.7, 68.0, 0.0, 91800.0, 240.0, 3.9, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-01-02T13:48:00, 13.0, 69.0, 0.0, 113300.0, 240.0, 3.8, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-01-02T13:54:00, 13.0, 68.0, 0.0, 107200.0, 230.0, 3.5, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-01-02T14:00:00, 13.2, 68.0, 0.0, 103400.0, 240.0, 3.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-01-02T14:06:00, 13.0, 68.0, 0.0, 100700.0, 240.0, 3.8, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-01-02T14:12:00, 13.0, 69.0, 0.0, 98100.0, 240.0, 3.8, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-01-02T14:18:00, 12.9, 69.0, 0.0, 92900.0, 230.0, 3.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-01-02T14:24:00, 13.0, 69.0, 0.0, 91000.0, 230.0, 3.7, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-01-02T14:30:00, 13.0, 69.0, 0.0, 77900.0, 230.0, 3.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-02T14:36:00, 12.7, 70.0, 0.0, 73000.0, 230.0, 4.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-01-02T14:42:00, 12.7, 70.0, 0.0, 68000.0, 230.0, 3.8, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-01-02T14:48:00, 12.7, 71.0, 0.0, 60000.0, 230.0, 3.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-02T14:54:00, 12.7, 71.0, 0.0, 64000.0, 230.0, 3.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-02T15:00:00, 12.6, 71.0, 0.0, 54600.0, 230.0, 3.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-02T15:06:00, 12.3, 72.0, 0.0, 33600.0, 230.0, 3.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-02T15:12:00, 12.3, 73.0, 0.0, 41200.0, 220.0, 3.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-01-02T15:18:00, 12.1, 73.0, 0.0, 28500.0, 220.0, 2.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-01-02T15:24:00, 11.8, 74.0, 0.0, 22400.0, 230.0, 2.8, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-01-02T15:30:00, 11.6, 75.0, 0.0, 14100.0, 230.0, 3.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-01-02T15:36:00, 11.4, 75.0, 0.0, 12300.0, 230.0, 3.4, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-01-02T15:42:00, 11.3, 75.0, 0.0, 10700.0, 230.0, 3.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-01-02T15:48:00, 11.2, 75.0, 0.0, 9500.0, 230.0, 3.3, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-01-02T15:54:00, 11.1, 76.0, 0.0, 8800.0, 230.0, 3.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-01-02T16:00:00, 11.0, 76.0, 0.0, 7100.0, 230.0, 3.2, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-01-02T16:06:00, 10.9, 77.0, 0.0, 4700.0, 230.0, 3.1, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-01-02T16:12:00, 10.8, 77.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-01-02T16:18:00, 10.7, 78.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-01-02T16:24:00, 10.6, 78.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-01-02T16:30:00, 10.5, 78.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-01-02T16:36:00, 10.4, 79.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-01-02T16:42:00, 10.3, 79.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-01-02T16:48:00, 10.3, 79.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-01-02T16:54:00, 10.2, 79.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-01-02T17:00:00, 10.2, 78.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-01-02T17:06:00, 10.0, 78.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-01-02T17:12:00, 9.9, 79.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-01-02T17:18:00, 9.9, 79.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
