Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-16T00:00:00, 0.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-16T00:06:00, 0.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-16T00:12:00, 0.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.8, 6.011558, 43.135978
2022-01-16T00:18:00, 0.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-16T00:24:00, 0.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-01-16T00:30:00, 0.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-01-16T00:36:00, 0.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.8, 6.011558, 43.135978
2022-01-16T00:42:00, 0.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-16T00:48:00, 0.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-16T00:54:00, 0.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-16T01:00:00, 0.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.3, 6.011558, 43.135978
2022-01-16T01:06:00, 0.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.3, 6.011558, 43.135978
2022-01-16T01:12:00, 0.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-01-16T01:18:00, 0.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-16T01:24:00, 0.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-16T01:30:00, -0.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1027.0, 6.011558, 43.135978
2022-01-16T01:36:00, -0.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1027.0, 6.011558, 43.135978
2022-01-16T01:42:00, -0.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-16T01:48:00, -0.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.5, 6.011558, 43.135978
2022-01-16T01:54:00, -0.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.8, 6.011558, 43.135978
2022-01-16T02:00:00, -0.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.7, 6.011558, 43.135978
2022-01-16T02:06:00, -0.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.7, 6.011558, 43.135978
2022-01-16T02:12:00, -0.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-16T02:18:00, -0.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.7, 6.011558, 43.135978
2022-01-16T02:24:00, -0.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.5, 6.011558, 43.135978
2022-01-16T02:30:00, -0.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.5, 6.011558, 43.135978
2022-01-16T02:36:00, -0.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.5, 6.011558, 43.135978
2022-01-16T02:42:00, -0.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.5, 6.011558, 43.135978
2022-01-16T02:48:00, -0.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.4, 6.011558, 43.135978
2022-01-16T02:54:00, -0.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-16T03:00:00, -0.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-16T03:06:00, -0.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.2, 6.011558, 43.135978
2022-01-16T03:12:00, -0.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-16T03:18:00, -0.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1027.0, 6.011558, 43.135978
2022-01-16T03:24:00, -0.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1027.0, 6.011558, 43.135978
2022-01-16T03:30:00, -1.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.9, 6.011558, 43.135978
2022-01-16T03:36:00, -0.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.7, 6.011558, 43.135978
2022-01-16T03:42:00, -0.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.6, 6.011558, 43.135978
2022-01-16T03:48:00, -0.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.7, 6.011558, 43.135978
2022-01-16T03:54:00, -0.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.6, 6.011558, 43.135978
2022-01-16T04:00:00, -0.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.7, 6.011558, 43.135978
2022-01-16T04:06:00, -0.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.8, 6.011558, 43.135978
2022-01-16T04:12:00, -0.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.7, 6.011558, 43.135978
2022-01-16T04:18:00, -1.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.7, 6.011558, 43.135978
2022-01-16T04:24:00, -1.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.6, 6.011558, 43.135978
2022-01-16T04:30:00, -1.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.6, 6.011558, 43.135978
2022-01-16T04:36:00, -1.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.6, 6.011558, 43.135978
2022-01-16T04:42:00, -1.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.6, 6.011558, 43.135978
2022-01-16T04:48:00, -1.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.6, 6.011558, 43.135978
2022-01-16T04:54:00, -1.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.5, 6.011558, 43.135978
2022-01-16T05:00:00, -1.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.5, 6.011558, 43.135978
2022-01-16T05:06:00, -1.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.5, 6.011558, 43.135978
2022-01-16T05:12:00, -1.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.5, 6.011558, 43.135978
2022-01-16T05:18:00, -1.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.7, 6.011558, 43.135978
2022-01-16T05:24:00, -1.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.9, 6.011558, 43.135978
2022-01-16T05:30:00, -1.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.8, 6.011558, 43.135978
2022-01-16T05:36:00, -1.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.8, 6.011558, 43.135978
2022-01-16T05:42:00, -1.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.9, 6.011558, 43.135978
2022-01-16T05:48:00, -1.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-16T05:54:00, -1.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.1, 6.011558, 43.135978
2022-01-16T06:00:00, -1.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-16T06:06:00, -1.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-16T06:12:00, -2.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-16T06:18:00, -2.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-16T06:24:00, -2.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-16T06:30:00, -2.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-16T06:36:00, -1.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.3, 6.011558, 43.135978
2022-01-16T06:42:00, -1.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.4, 6.011558, 43.135978
2022-01-16T06:48:00, -2.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.4, 6.011558, 43.135978
2022-01-16T06:54:00, -2.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.5, 6.011558, 43.135978
2022-01-16T07:00:00, -2.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-16T07:06:00, -2.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.7, 6.011558, 43.135978
2022-01-16T07:12:00, -2.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.7, 6.011558, 43.135978
2022-01-16T07:18:00, -2.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.7, 6.011558, 43.135978
2022-01-16T07:24:00, -2.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.7, 6.011558, 43.135978
2022-01-16T07:30:00, -2.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.9, 6.011558, 43.135978
2022-01-16T07:36:00, -1.8, 78.0, 0.0, 2900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.8, 6.011558, 43.135978
2022-01-16T07:42:00, -1.6, 77.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.7, 6.011558, 43.135978
2022-01-16T07:48:00, -1.3, 77.0, 0.0, 6300.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-16T07:54:00, -0.6, 76.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-16T08:00:00, -0.6, 75.0, 0.0, 13900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-16T08:06:00, -0.7, 74.0, 0.0, 10000.0, 120.0, 0.5, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-16T08:12:00, 0.1, 74.0, 0.0, 12500.0, 110.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.6, 6.011558, 43.135978
2022-01-16T08:18:00, 1.0, 72.0, 0.0, 47000.0, 110.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-16T08:24:00, 1.7, 69.0, 0.0, 56600.0, 110.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-16T08:30:00, 2.4, 68.0, 0.0, 62500.0, 100.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-16T08:36:00, 3.0, 65.0, 0.0, 68000.0, 110.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-16T08:42:00, 3.6, 63.0, 0.0, 73700.0, 120.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-16T08:48:00, 4.1, 61.0, 0.0, 79200.0, 130.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.5, 6.011558, 43.135978
2022-01-16T08:54:00, 4.1, 58.0, 0.0, 80700.0, 130.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-16T09:00:00, 3.9, 58.0, 0.0, 24100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-16T09:06:00, 3.6, 58.0, 0.0, 39300.0, 120.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-16T09:12:00, 3.5, 58.0, 0.0, 32300.0, 110.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-16T09:18:00, 3.5, 59.0, 0.0, 19900.0, 100.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-16T09:24:00, 3.4, 59.0, 0.0, 15300.0, 100.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-16T09:30:00, 3.6, 60.0, 0.0, 16400.0, 100.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-16T09:36:00, 3.9, 60.0, 0.0, 20600.0, 100.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-16T09:42:00, 4.2, 60.0, 0.0, 20200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-16T09:48:00, 4.6, 59.0, 0.0, 19100.0, 70.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-16T09:54:00, 4.7, 59.0, 0.0, 19700.0, 70.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-16T10:00:00, 5.1, 59.0, 0.0, 18900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-16T10:06:00, 6.1, 58.0, 0.0, 40700.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-16T10:12:00, 6.7, 55.0, 0.0, 101400.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-16T10:18:00, 7.2, 54.0, 0.0, 38300.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-16T10:24:00, 8.2, 52.0, 0.0, 55100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-01-16T10:30:00, 9.2, 49.0, 0.0, 146500.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2022-01-16T10:36:00, 10.1, 47.0, 0.0, 152200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-01-16T10:42:00, 10.6, 42.0, 0.0, 154000.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2022-01-16T10:48:00, 10.8, 43.0, 0.0, 156100.0, 250.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2022-01-16T10:54:00, 11.1, 42.0, 0.0, 158400.0, 250.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2022-01-16T11:00:00, 11.0, 44.0, 0.0, 160300.0, 230.0, 1.6, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-01-16T11:06:00, 10.9, 46.0, 0.0, 161600.0, 230.0, 2.9, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-01-16T11:12:00, 11.3, 48.0, 0.0, 162700.0, 230.0, 3.1, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-01-16T11:18:00, 11.6, 48.0, 0.0, 163600.0, 230.0, 2.8, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-01-16T11:24:00, 11.7, 49.0, 0.0, 164500.0, 230.0, 2.8, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-01-16T11:30:00, 11.7, 49.0, 0.0, 166200.0, 230.0, 3.1, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-01-16T11:36:00, 11.9, 46.0, 0.0, 167200.0, 230.0, 3.2, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-01-16T11:42:00, 12.0, 45.0, 0.0, 168300.0, 230.0, 3.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-01-16T11:48:00, 12.1, 45.0, 0.0, 168700.0, 230.0, 3.4, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-01-16T11:54:00, 12.3, 45.0, 0.0, 168900.0, 240.0, 3.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-01-16T12:00:00, 12.4, 44.0, 0.0, 168600.0, 230.0, 3.1, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-01-16T12:06:00, 12.5, 44.0, 0.0, 168400.0, 230.0, 3.4, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-01-16T12:12:00, 12.5, 45.0, 0.0, 168200.0, 230.0, 3.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-01-16T12:18:00, 12.6, 47.0, 0.0, 167700.0, 230.0, 3.5, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-01-16T12:24:00, 12.7, 47.0, 0.0, 166800.0, 230.0, 3.4, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-01-16T12:30:00, 12.8, 48.0, 0.0, 165700.0, 230.0, 3.5, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-01-16T12:36:00, 12.7, 49.0, 0.0, 164500.0, 230.0, 3.5, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-01-16T12:42:00, 12.7, 49.0, 0.0, 163300.0, 230.0, 3.5, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-01-16T12:48:00, 12.9, 49.0, 0.0, 161300.0, 230.0, 3.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-01-16T12:54:00, 12.9, 49.0, 0.0, 159400.0, 230.0, 2.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-01-16T13:00:00, 12.8, 49.0, 0.0, 156900.0, 230.0, 3.1, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-01-16T13:06:00, 12.8, 49.0, 0.0, 154600.0, 230.0, 3.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-01-16T13:12:00, 12.8, 50.0, 0.0, 152500.0, 230.0, 3.7, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-01-16T13:18:00, 12.8, 50.0, 0.0, 150100.0, 230.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-01-16T13:24:00, 12.9, 49.0, 0.0, 146900.0, 230.0, 3.4, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-01-16T13:30:00, 12.8, 48.0, 0.0, 144000.0, 230.0, 3.5, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-01-16T13:36:00, 13.0, 48.0, 0.0, 140700.0, 220.0, 3.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-01-16T13:42:00, 13.1, 47.0, 0.0, 137400.0, 220.0, 3.4, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-01-16T13:48:00, 13.4, 47.0, 0.0, 133700.0, 230.0, 2.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-16T13:54:00, 13.5, 46.0, 0.0, 130000.0, 230.0, 3.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-01-16T14:00:00, 13.5, 46.0, 0.0, 126100.0, 220.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-01-16T14:06:00, 13.6, 46.0, 0.0, 121900.0, 220.0, 3.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-01-16T14:12:00, 13.9, 46.0, 0.0, 117600.0, 220.0, 2.8, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-01-16T14:18:00, 14.2, 44.0, 0.0, 112900.0, 230.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-01-16T14:24:00, 14.4, 44.0, 0.0, 108200.0, 230.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-01-16T14:30:00, 14.5, 44.0, 0.0, 103600.0, 230.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-01-16T14:36:00, 14.5, 43.0, 0.0, 98700.0, 230.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T14:42:00, 14.2, 43.0, 0.0, 94200.0, 230.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T14:48:00, 14.4, 42.0, 0.0, 89200.0, 230.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T14:54:00, 14.2, 42.0, 0.0, 84200.0, 230.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T15:00:00, 14.1, 42.0, 0.0, 79100.0, 220.0, 2.4, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T15:06:00, 14.1, 42.0, 0.0, 73800.0, 230.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T15:12:00, 13.7, 42.0, 0.0, 68500.0, 240.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T15:18:00, 13.6, 42.0, 0.0, 62900.0, 240.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T15:24:00, 13.3, 43.0, 0.0, 57600.0, 240.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T15:30:00, 13.1, 43.0, 0.0, 52200.0, 240.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-01-16T15:36:00, 13.0, 43.0, 0.0, 46500.0, 240.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T15:42:00, 12.9, 43.0, 0.0, 41100.0, 240.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-01-16T15:48:00, 12.8, 43.0, 0.0, 36100.0, 230.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T15:54:00, 12.5, 43.0, 0.0, 31200.0, 230.0, 1.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T16:00:00, 12.1, 43.0, 0.0, 26000.0, 230.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-01-16T16:06:00, 11.5, 44.0, 0.0, 15000.0, 240.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2022-01-16T16:12:00, 10.9, 45.0, 0.0, 4500.0, 260.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2022-01-16T16:18:00, 10.6, 45.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2022-01-16T16:24:00, 10.3, 46.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2022-01-16T16:30:00, 10.0, 46.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2022-01-16T16:36:00, 9.8, 47.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-01-16T16:42:00, 9.6, 48.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-01-16T16:48:00, 9.3, 48.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-01-16T16:54:00, 9.1, 48.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-01-16T17:00:00, 8.9, 48.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-01-16T17:06:00, 8.7, 48.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-01-16T17:12:00, 8.4, 49.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-01-16T17:18:00, 8.2, 49.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
