Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-03T00:00:00, 5.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-01-03T00:06:00, 6.0, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-01-03T00:12:00, 6.0, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-01-03T00:18:00, 5.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-01-03T00:24:00, 5.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2022-01-03T00:30:00, 5.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2022-01-03T00:36:00, 5.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-01-03T00:42:00, 6.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2022-01-03T00:48:00, 5.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-01-03T00:54:00, 5.6, 90.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-01-03T01:00:00, 5.6, 90.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2022-01-03T01:06:00, 5.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-01-03T01:12:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-01-03T01:18:00, 5.4, 90.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-01-03T01:24:00, 5.9, 91.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-01-03T01:30:00, 6.0, 91.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-01-03T01:36:00, 5.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-01-03T01:42:00, 5.8, 90.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-01-03T01:48:00, 5.6, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-01-03T01:54:00, 5.7, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-01-03T02:00:00, 5.6, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2022-01-03T02:06:00, 5.3, 90.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-01-03T02:12:00, 5.6, 90.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-01-03T02:18:00, 6.4, 92.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-01-03T02:24:00, 7.3, 91.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-01-03T02:30:00, 8.1, 89.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-01-03T02:36:00, 8.3, 87.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-01-03T02:42:00, 8.5, 85.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-01-03T02:48:00, 9.1, 82.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-01-03T02:54:00, 9.2, 79.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-01-03T03:00:00, 9.1, 77.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-01-03T03:06:00, 8.9, 76.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-01-03T03:12:00, 8.8, 76.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2022-01-03T03:18:00, 8.8, 75.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-01-03T03:24:00, 8.9, 74.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-01-03T03:30:00, 9.0, 73.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-01-03T03:36:00, 9.3, 72.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-01-03T03:42:00, 9.4, 70.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2022-01-03T03:48:00, 9.2, 70.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2022-01-03T03:54:00, 9.4, 69.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-01-03T04:00:00, 9.7, 67.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-01-03T04:06:00, 9.7, 66.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-01-03T04:12:00, 9.8, 66.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-03T04:18:00, 9.9, 65.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-01-03T04:24:00, 9.5, 66.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-01-03T04:30:00, 9.3, 67.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-01-03T04:36:00, 9.2, 68.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-01-03T04:42:00, 9.2, 68.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-01-03T04:48:00, 9.3, 68.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-01-03T04:54:00, 9.7, 66.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-03T05:00:00, 10.0, 64.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-01-03T05:06:00, 10.1, 63.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-01-03T05:12:00, 10.2, 62.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-01-03T05:18:00, 10.1, 61.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-03T05:24:00, 9.8, 62.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 9999.999, 9999.999, 6.011558, 43.135978
2022-01-03T05:30:00, 9.4, 63.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-01-03T05:36:00, 8.9, 65.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-01-03T05:42:00, 8.7, 66.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-01-03T05:48:00, 8.7, 67.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-01-03T05:54:00, 7.9, 68.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2022-01-03T06:00:00, 7.6, 70.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2022-01-03T06:06:00, 7.4, 71.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2022-01-03T06:12:00, 8.2, 72.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-01-03T06:18:00, 9.2, 69.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-01-03T06:24:00, 9.7, 66.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-01-03T06:30:00, 10.0, 63.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-01-03T06:36:00, 10.4, 61.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-03T06:42:00, 10.7, 58.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-03T06:48:00, 10.8, 57.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-03T06:54:00, 10.9, 56.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-03T07:00:00, 10.9, 56.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-01-03T07:06:00, 10.4, 57.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-01-03T07:12:00, 9.5, 60.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-01-03T07:18:00, 8.6, 64.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-01-03T07:24:00, 8.0, 67.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-01-03T07:30:00, 7.8, 69.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2022-01-03T07:36:00, 7.6, 70.0, 0.0, 2500.0, 90.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2022-01-03T07:42:00, 7.5, 71.0, 0.0, 6500.0, 80.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2022-01-03T07:48:00, 7.3, 71.0, 0.0, 8500.0, 60.0, 0.5, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2022-01-03T07:54:00, 7.2, 72.0, 0.0, 10300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2022-01-03T08:00:00, 7.4, 73.0, 0.0, 12100.0, 120.0, 0.6, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-01-03T08:06:00, 7.4, 73.0, 0.0, 13300.0, 100.0, 0.5, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2022-01-03T08:12:00, 7.5, 73.0, 0.0, 15200.0, 90.0, 0.6, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2022-01-03T08:18:00, 7.6, 74.0, 0.0, 21500.0, 110.0, 0.9, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-01-03T08:24:00, 7.6, 74.0, 0.0, 26400.0, 100.0, 1.0, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-01-03T08:30:00, 7.7, 74.0, 0.0, 36700.0, 90.0, 1.1, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-01-03T08:36:00, 8.1, 74.0, 0.0, 41500.0, 80.0, 0.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-01-03T08:42:00, 8.3, 73.0, 0.0, 49100.0, 60.0, 0.6, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-01-03T08:48:00, 8.1, 73.0, 0.0, 47700.0, 50.0, 0.6, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-03T08:54:00, 8.1, 73.0, 0.0, 28300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-01-03T09:00:00, 8.6, 73.0, 0.0, 35300.0, 80.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-03T09:06:00, 8.9, 73.0, 0.0, 45000.0, 100.0, 0.6, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-03T09:12:00, 9.4, 73.0, 0.0, 47900.0, 90.0, 0.7, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-01-03T09:18:00, 9.7, 70.0, 0.0, 48100.0, 90.0, 1.1, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-01-03T09:24:00, 10.1, 70.0, 0.0, 51600.0, 70.0, 0.8, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-03T09:30:00, 10.3, 69.0, 0.0, 58700.0, 50.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-01-03T09:36:00, 10.8, 68.0, 0.0, 62000.0, 80.0, 0.8, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-03T09:42:00, 11.1, 68.0, 0.0, 59400.0, 70.0, 0.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-01-03T09:48:00, 11.4, 65.0, 0.0, 56200.0, 130.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-01-03T09:54:00, 12.4, 59.0, 0.0, 51900.0, 240.0, 2.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-01-03T10:00:00, 12.7, 56.0, 0.0, 45800.0, 240.0, 3.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-01-03T10:06:00, 12.9, 54.0, 0.0, 35200.0, 240.0, 3.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-01-03T10:12:00, 13.0, 54.0, 0.0, 33700.0, 240.0, 3.6, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-01-03T10:18:00, 13.1, 54.0, 0.0, 33500.0, 240.0, 3.3, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-01-03T10:24:00, 13.7, 53.0, 0.0, 48300.0, 240.0, 3.1, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-01-03T10:30:00, 14.1, 52.0, 0.0, 132700.0, 240.0, 3.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-01-03T10:36:00, 14.3, 51.0, 0.0, 136000.0, 230.0, 3.3, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-01-03T10:42:00, 14.4, 51.0, 0.0, 124800.0, 240.0, 3.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-01-03T10:48:00, 14.5, 51.0, 0.0, 129300.0, 240.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2022-01-03T10:54:00, 14.6, 51.0, 0.0, 122300.0, 240.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2022-01-03T11:00:00, 14.8, 51.0, 0.0, 130100.0, 240.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2022-01-03T11:06:00, 15.0, 50.0, 0.0, 141400.0, 230.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2022-01-03T11:12:00, 15.2, 50.0, 0.0, 140700.0, 230.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-01-03T11:18:00, 15.4, 50.0, 0.0, 138300.0, 240.0, 3.2, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-01-03T11:24:00, 15.2, 50.0, 0.0, 117500.0, 230.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2022-01-03T11:30:00, 15.4, 50.0, 0.0, 137800.0, 230.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-01-03T11:36:00, 15.6, 50.0, 0.0, 120500.0, 230.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2022-01-03T11:42:00, 15.8, 49.0, 0.0, 112500.0, 230.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-01-03T11:48:00, 16.0, 48.0, 0.0, 110000.0, 230.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2022-01-03T11:54:00, 16.1, 48.0, 0.0, 98900.0, 230.0, 2.5, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2022-01-03T12:00:00, 16.2, 47.0, 0.0, 97500.0, 240.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2022-01-03T12:06:00, 16.3, 48.0, 0.0, 100300.0, 240.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-01-03T12:12:00, 16.2, 48.0, 0.0, 94900.0, 250.0, 2.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-01-03T12:18:00, 16.2, 48.0, 0.0, 86500.0, 240.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-01-03T12:24:00, 16.1, 49.0, 0.0, 80600.0, 250.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-01-03T12:30:00, 16.0, 49.0, 0.0, 69000.0, 240.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-01-03T12:36:00, 15.9, 50.0, 0.0, 74400.0, 250.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-01-03T12:42:00, 16.0, 50.0, 0.0, 73100.0, 250.0, 2.3, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-01-03T12:48:00, 16.3, 49.0, 0.0, 89100.0, 250.0, 2.2, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-01-03T12:54:00, 16.7, 45.0, 0.0, 100200.0, 260.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-01-03T13:00:00, 17.0, 43.0, 0.0, 108600.0, 260.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-01-03T13:06:00, 17.1, 43.0, 0.0, 120800.0, 260.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-01-03T13:12:00, 17.3, 43.0, 0.0, 125400.0, 260.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-01-03T13:18:00, 17.3, 43.0, 0.0, 127800.0, 260.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-01-03T13:24:00, 17.2, 43.0, 0.0, 116300.0, 260.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-01-03T13:30:00, 17.1, 42.0, 0.0, 114100.0, 260.0, 3.8, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-01-03T13:36:00, 16.9, 42.0, 0.0, 89400.0, 250.0, 4.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-01-03T13:42:00, 16.9, 42.0, 0.0, 91300.0, 250.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-01-03T13:48:00, 17.1, 42.0, 0.0, 96200.0, 260.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-03T13:54:00, 17.2, 41.0, 0.0, 92500.0, 280.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-01-03T14:00:00, 17.4, 37.0, 0.0, 97700.0, 280.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-01-03T14:06:00, 17.4, 39.0, 0.0, 80600.0, 280.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-01-03T14:12:00, 17.5, 37.0, 0.0, 81500.0, 270.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-01-03T14:18:00, 17.3, 38.0, 0.0, 71300.0, 280.0, 3.2, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-01-03T14:24:00, 17.2, 39.0, 0.0, 80700.0, 270.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-01-03T14:30:00, 17.2, 40.0, 0.0, 71800.0, 270.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-01-03T14:36:00, 17.5, 35.0, 0.0, 79400.0, 280.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-01-03T14:42:00, 17.4, 35.0, 0.0, 68700.0, 290.0, 4.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-01-03T14:48:00, 17.4, 36.0, 0.0, 62300.0, 290.0, 3.8, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-01-03T14:54:00, 17.3, 37.0, 0.0, 50500.0, 290.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-03T15:00:00, 17.2, 37.0, 0.0, 47800.0, 280.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-03T15:06:00, 16.9, 43.0, 0.0, 43200.0, 270.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-03T15:12:00, 16.6, 44.0, 0.0, 40800.0, 260.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-03T15:18:00, 16.3, 46.0, 0.0, 30400.0, 260.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-01-03T15:24:00, 16.0, 48.0, 0.0, 27600.0, 260.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-03T15:30:00, 15.7, 50.0, 0.0, 23900.0, 260.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-03T15:36:00, 15.3, 53.0, 0.0, 19500.0, 260.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-03T15:42:00, 15.2, 54.0, 0.0, 16000.0, 250.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2022-01-03T15:48:00, 15.0, 54.0, 0.0, 13000.0, 260.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-01-03T15:54:00, 15.0, 49.0, 0.0, 10000.0, 260.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2022-01-03T16:00:00, 15.4, 46.0, 0.0, 7400.0, 270.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-01-03T16:06:00, 15.0, 55.0, 0.0, 5300.0, 240.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2022-01-03T16:12:00, 14.4, 60.0, 0.0, 400.0, 210.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-01-03T16:18:00, 14.0, 63.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-01-03T16:24:00, 13.6, 65.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2022-01-03T16:30:00, 13.3, 66.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T16:36:00, 13.0, 68.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T16:42:00, 12.9, 69.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T16:48:00, 12.8, 70.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T16:54:00, 12.6, 71.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T17:00:00, 12.6, 72.0, 0.0, 0.0, 210.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-01-03T17:06:00, 12.5, 73.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T17:12:00, 12.4, 73.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2022-01-03T17:18:00, 12.4, 73.0, 0.0, 0.0, 210.0, 2.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
