Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-08T00:00:00, 9.5, 29.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-01-08T00:06:00, 9.5, 30.0, 0.0, 0.0, 310.0, 6.2, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-01-08T00:12:00, 9.4, 30.0, 0.0, 0.0, 310.0, 7.1, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-01-08T00:18:00, 9.4, 30.0, 0.0, 0.0, 320.0, 7.4, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-01-08T00:24:00, 9.2, 31.0, 0.0, 0.0, 340.0, 6.5, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-01-08T00:30:00, 9.2, 31.0, 0.0, 0.0, 330.0, 5.7, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-01-08T00:36:00, 9.2, 31.0, 0.0, 0.0, 350.0, 5.3, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-01-08T00:42:00, 9.0, 32.0, 0.0, 0.0, 340.0, 4.7, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-01-08T00:48:00, 9.0, 31.0, 0.0, 0.0, 330.0, 5.3, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-01-08T00:54:00, 9.6, 30.0, 0.0, 0.0, 330.0, 7.8, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-01-08T01:00:00, 9.7, 30.0, 0.0, 0.0, 330.0, 8.3, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-01-08T01:06:00, 10.1, 28.0, 0.0, 0.0, 320.0, 7.5, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-01-08T01:12:00, 10.0, 29.0, 0.0, 0.0, 310.0, 7.4, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-01-08T01:18:00, 9.6, 30.0, 0.0, 0.0, 310.0, 6.2, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-01-08T01:24:00, 9.3, 31.0, 0.0, 0.0, 310.0, 5.1, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-01-08T01:30:00, 9.2, 31.0, 0.0, 0.0, 310.0, 3.9, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-01-08T01:36:00, 9.0, 32.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-01-08T01:42:00, 9.2, 32.0, 0.0, 0.0, 310.0, 4.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2022-01-08T01:48:00, 9.2, 33.0, 0.0, 0.0, 310.0, 4.0, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-01-08T01:54:00, 9.0, 33.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-01-08T02:00:00, 8.9, 34.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-01-08T02:06:00, 8.8, 35.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-01-08T02:12:00, 8.7, 36.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-01-08T02:18:00, 8.7, 36.0, 0.0, 0.0, 310.0, 4.3, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2022-01-08T02:24:00, 8.4, 37.0, 0.0, 0.0, 310.0, 3.8, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-01-08T02:30:00, 8.3, 38.0, 0.0, 0.0, 320.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2022-01-08T02:36:00, 8.3, 39.0, 0.0, 0.0, 330.0, 3.4, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2022-01-08T02:42:00, 8.4, 40.0, 0.0, 0.0, 320.0, 3.5, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-01-08T02:48:00, 8.3, 40.0, 0.0, 0.0, 320.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-01-08T02:54:00, 8.0, 42.0, 0.0, 0.0, 320.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-01-08T03:00:00, 8.1, 43.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-01-08T03:06:00, 8.1, 44.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2022-01-08T03:12:00, 8.0, 44.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-01-08T03:18:00, 7.8, 45.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2022-01-08T03:24:00, 7.6, 46.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-01-08T03:30:00, 7.4, 47.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2022-01-08T03:36:00, 7.6, 47.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-01-08T03:42:00, 7.5, 47.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2022-01-08T03:48:00, 7.3, 47.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2022-01-08T03:54:00, 7.1, 48.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-01-08T04:00:00, 7.0, 49.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2022-01-08T04:06:00, 6.8, 49.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2022-01-08T04:12:00, 6.9, 50.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-01-08T04:18:00, 6.9, 51.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-01-08T04:24:00, 6.9, 52.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.9, 6.011558, 43.135978
2022-01-08T04:30:00, 7.0, 53.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2022-01-08T04:36:00, 7.1, 53.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T04:42:00, 7.0, 54.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2022-01-08T04:48:00, 7.0, 55.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-01-08T04:54:00, 7.3, 55.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-08T05:00:00, 7.2, 56.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-08T05:06:00, 7.1, 56.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-08T05:12:00, 7.2, 57.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-01-08T05:18:00, 7.3, 57.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-01-08T05:24:00, 7.3, 57.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-01-08T05:30:00, 7.4, 57.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-01-08T05:36:00, 7.2, 57.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-08T05:42:00, 7.3, 57.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-01-08T05:48:00, 7.2, 57.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2022-01-08T05:54:00, 6.8, 58.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-01-08T06:00:00, 6.9, 59.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-01-08T06:06:00, 7.3, 59.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-01-08T06:12:00, 7.3, 59.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-08T06:18:00, 7.4, 58.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-01-08T06:24:00, 7.9, 57.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-01-08T06:30:00, 7.7, 57.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T06:36:00, 7.7, 57.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T06:42:00, 7.6, 58.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T06:48:00, 7.4, 58.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T06:54:00, 7.4, 59.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T07:00:00, 7.5, 59.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T07:06:00, 7.4, 59.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T07:12:00, 7.5, 59.0, 0.0, 0.0, 310.0, 3.9, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T07:18:00, 7.7, 58.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T07:24:00, 7.7, 58.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T07:30:00, 7.8, 58.0, 0.0, 0.0, 310.0, 3.3, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T07:36:00, 7.7, 58.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T07:42:00, 8.1, 56.0, 0.0, 3600.0, 310.0, 3.9, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T07:48:00, 8.3, 56.0, 0.0, 5400.0, 310.0, 4.2, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T07:54:00, 8.3, 56.0, 0.0, 6700.0, 310.0, 4.1, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T08:00:00, 8.3, 55.0, 0.0, 8400.0, 300.0, 4.1, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T08:06:00, 8.5, 55.0, 0.0, 10200.0, 310.0, 4.2, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T08:12:00, 8.8, 55.0, 0.0, 14400.0, 310.0, 4.1, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-01-08T08:18:00, 9.0, 54.0, 0.0, 42900.0, 300.0, 3.7, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T08:24:00, 9.2, 54.0, 0.0, 60100.0, 310.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T08:30:00, 9.3, 53.0, 0.0, 68300.0, 310.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T08:36:00, 9.4, 53.0, 0.0, 73800.0, 310.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-01-08T08:42:00, 9.4, 53.0, 0.0, 75200.0, 300.0, 3.8, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-01-08T08:48:00, 9.4, 53.0, 0.0, 78100.0, 310.0, 3.7, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-01-08T08:54:00, 9.2, 53.0, 0.0, 34100.0, 310.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-01-08T09:00:00, 9.3, 53.0, 0.0, 33800.0, 300.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-01-08T09:06:00, 9.4, 53.0, 0.0, 50400.0, 300.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-01-08T09:12:00, 9.5, 52.0, 0.0, 28700.0, 300.0, 3.6, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-01-08T09:18:00, 9.7, 51.0, 0.0, 29500.0, 310.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-01-08T09:24:00, 10.0, 50.0, 0.0, 30900.0, 320.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-01-08T09:30:00, 10.1, 49.0, 0.0, 31600.0, 310.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-01-08T09:36:00, 10.4, 47.0, 0.0, 31700.0, 310.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-08T09:42:00, 10.5, 46.0, 0.0, 30300.0, 290.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-08T09:48:00, 10.7, 46.0, 0.0, 30300.0, 290.0, 3.8, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-08T09:54:00, 10.8, 45.0, 0.0, 30500.0, 300.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-08T10:00:00, 11.1, 44.0, 0.0, 45100.0, 300.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-08T10:06:00, 11.1, 44.0, 0.0, 52000.0, 300.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-08T10:12:00, 11.2, 44.0, 0.0, 45500.0, 300.0, 3.2, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-01-08T10:18:00, 11.5, 42.0, 0.0, 40600.0, 300.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-01-08T10:24:00, 11.8, 41.0, 0.0, 49900.0, 310.0, 3.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-01-08T10:30:00, 12.1, 40.0, 0.0, 97900.0, 300.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-01-08T10:36:00, 12.2, 39.0, 0.0, 121100.0, 310.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-01-08T10:42:00, 12.3, 39.0, 0.0, 128600.0, 320.0, 4.0, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-01-08T10:48:00, 12.5, 38.0, 0.0, 127300.0, 320.0, 4.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-01-08T10:54:00, 12.6, 39.0, 0.0, 135600.0, 330.0, 4.3, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-01-08T11:00:00, 12.7, 36.0, 0.0, 143900.0, 330.0, 4.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-01-08T11:06:00, 12.6, 38.0, 0.0, 144300.0, 320.0, 4.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-01-08T11:12:00, 12.8, 37.0, 0.0, 149200.0, 310.0, 5.1, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-01-08T11:18:00, 13.0, 35.0, 0.0, 157900.0, 330.0, 4.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-01-08T11:24:00, 13.1, 35.0, 0.0, 151400.0, 330.0, 5.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-01-08T11:30:00, 13.4, 36.0, 0.0, 152700.0, 320.0, 3.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-01-08T11:36:00, 13.6, 36.0, 0.0, 151900.0, 310.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-01-08T11:42:00, 13.4, 36.0, 0.0, 153100.0, 320.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-01-08T11:48:00, 13.2, 37.0, 0.0, 159000.0, 300.0, 3.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-01-08T11:54:00, 13.1, 39.0, 0.0, 159300.0, 300.0, 3.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-01-08T12:00:00, 13.1, 39.0, 0.0, 161300.0, 290.0, 3.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-01-08T12:06:00, 13.0, 39.0, 0.0, 160100.0, 290.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-01-08T12:12:00, 13.2, 40.0, 0.0, 159200.0, 280.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-01-08T12:18:00, 13.1, 40.0, 0.0, 157900.0, 270.0, 3.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-01-08T12:24:00, 13.0, 39.0, 0.0, 157200.0, 270.0, 4.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-01-08T12:30:00, 13.2, 40.0, 0.0, 156000.0, 280.0, 3.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-01-08T12:36:00, 13.3, 41.0, 0.0, 155100.0, 280.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-01-08T12:42:00, 13.4, 39.0, 0.0, 152200.0, 270.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-01-08T12:48:00, 13.5, 39.0, 0.0, 150700.0, 260.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-01-08T12:54:00, 13.5, 40.0, 0.0, 150100.0, 260.0, 3.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-01-08T13:00:00, 13.5, 39.0, 0.0, 141800.0, 270.0, 3.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-01-08T13:06:00, 13.8, 37.0, 0.0, 145100.0, 280.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-01-08T13:12:00, 13.5, 39.0, 0.0, 144800.0, 270.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-01-08T13:18:00, 13.8, 39.0, 0.0, 141400.0, 270.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-01-08T13:24:00, 13.5, 39.0, 0.0, 134100.0, 260.0, 4.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-01-08T13:30:00, 13.6, 40.0, 0.0, 136700.0, 260.0, 4.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-01-08T13:36:00, 13.3, 40.0, 0.0, 134700.0, 250.0, 5.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-01-08T13:42:00, 13.3, 41.0, 0.0, 130200.0, 250.0, 5.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-01-08T13:48:00, 13.2, 41.0, 0.0, 133300.0, 250.0, 5.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-01-08T13:54:00, 13.2, 42.0, 0.0, 128000.0, 250.0, 5.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-01-08T14:00:00, 13.5, 41.0, 0.0, 122500.0, 250.0, 4.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-01-08T14:06:00, 13.5, 40.0, 0.0, 112500.0, 250.0, 4.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-01-08T14:12:00, 13.4, 41.0, 0.0, 107100.0, 270.0, 3.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-01-08T14:18:00, 13.4, 42.0, 0.0, 100900.0, 260.0, 3.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-01-08T14:24:00, 13.1, 42.0, 0.0, 97200.0, 260.0, 4.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-01-08T14:30:00, 13.0, 42.0, 0.0, 93200.0, 280.0, 4.6, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-01-08T14:36:00, 13.0, 42.0, 0.0, 89900.0, 290.0, 4.1, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-01-08T14:42:00, 12.8, 42.0, 0.0, 80800.0, 290.0, 4.1, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-01-08T14:48:00, 12.8, 42.0, 0.0, 80000.0, 290.0, 4.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-01-08T14:54:00, 12.7, 43.0, 0.0, 75500.0, 290.0, 4.4, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-01-08T15:00:00, 12.6, 42.0, 0.0, 68700.0, 290.0, 4.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-01-08T15:06:00, 12.4, 43.0, 0.0, 62800.0, 290.0, 5.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-01-08T15:12:00, 12.2, 44.0, 0.0, 59100.0, 290.0, 5.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-01-08T15:18:00, 12.2, 44.0, 0.0, 52900.0, 290.0, 5.4, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-01-08T15:24:00, 12.1, 44.0, 0.0, 43500.0, 290.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-01-08T15:30:00, 12.1, 43.0, 0.0, 41700.0, 290.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-01-08T15:36:00, 12.1, 43.0, 0.0, 38600.0, 290.0, 5.3, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-01-08T15:42:00, 12.0, 43.0, 0.0, 32700.0, 290.0, 5.5, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-01-08T15:48:00, 11.9, 44.0, 0.0, 27100.0, 290.0, 4.7, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-01-08T15:54:00, 11.7, 44.0, 0.0, 14300.0, 280.0, 4.8, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-01-08T16:00:00, 11.5, 45.0, 0.0, 6000.0, 280.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-01-08T16:06:00, 11.4, 46.0, 0.0, 4800.0, 280.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-01-08T16:12:00, 11.2, 46.0, 0.0, 800.0, 280.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-01-08T16:18:00, 11.2, 47.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-01-08T16:24:00, 11.0, 48.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-01-08T16:30:00, 10.7, 49.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-01-08T16:36:00, 10.5, 50.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-01-08T16:42:00, 10.4, 50.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-01-08T16:48:00, 10.3, 51.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-01-08T16:54:00, 10.3, 51.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-01-08T17:00:00, 10.2, 51.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-01-08T17:06:00, 10.1, 52.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-01-08T17:12:00, 10.0, 52.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-01-08T17:18:00, 10.1, 53.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
