Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-09T00:00:00, 10.3, 66.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2022-01-09T00:06:00, 10.2, 66.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T00:12:00, 10.1, 66.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T00:18:00, 10.1, 67.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-09T00:24:00, 10.2, 67.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-01-09T00:30:00, 10.3, 67.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-01-09T00:36:00, 10.4, 67.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2022-01-09T00:42:00, 10.3, 67.0, 0.0, 0.0, 250.0, 5.9, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2022-01-09T00:48:00, 10.4, 66.0, 0.0, 0.0, 260.0, 5.8, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2022-01-09T00:54:00, 10.5, 65.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2022-01-09T01:00:00, 10.5, 65.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-01-09T01:06:00, 10.6, 64.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2022-01-09T01:12:00, 10.6, 64.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2022-01-09T01:18:00, 10.7, 63.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-01-09T01:24:00, 10.8, 62.0, 0.0, 0.0, 270.0, 6.5, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2022-01-09T01:30:00, 10.9, 62.0, 0.0, 0.0, 260.0, 6.3, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2022-01-09T01:36:00, 10.9, 62.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-01-09T01:42:00, 11.0, 61.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-01-09T01:48:00, 11.0, 61.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-01-09T01:54:00, 11.2, 61.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-01-09T02:00:00, 11.3, 61.0, 0.0, 0.0, 260.0, 7.7, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-01-09T02:06:00, 11.4, 61.0, 0.0, 0.0, 260.0, 6.9, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-01-09T02:12:00, 11.5, 61.0, 0.0, 0.0, 260.0, 7.3, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-01-09T02:18:00, 11.4, 61.0, 0.0, 0.0, 260.0, 7.3, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-01-09T02:24:00, 11.4, 62.0, 0.0, 0.0, 260.0, 6.9, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-09T02:30:00, 11.4, 62.0, 0.0, 0.0, 260.0, 6.7, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-01-09T02:36:00, 11.3, 63.0, 0.0, 0.0, 260.0, 6.4, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-01-09T02:42:00, 11.3, 63.0, 0.0, 0.0, 260.0, 6.7, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-01-09T02:48:00, 11.3, 64.0, 0.0, 0.0, 260.0, 6.4, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-01-09T02:54:00, 11.2, 64.0, 0.0, 0.0, 260.0, 6.7, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-09T03:00:00, 11.1, 64.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-01-09T03:06:00, 11.0, 64.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-01-09T03:12:00, 11.0, 64.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-01-09T03:18:00, 10.9, 64.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-01-09T03:24:00, 10.9, 64.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-01-09T03:30:00, 10.9, 63.0, 0.0, 0.0, 260.0, 5.5, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2022-01-09T03:36:00, 10.9, 63.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2022-01-09T03:42:00, 10.7, 64.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2022-01-09T03:48:00, 10.7, 63.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2022-01-09T03:54:00, 10.5, 63.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2022-01-09T04:00:00, 10.5, 63.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2022-01-09T04:06:00, 10.4, 62.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2022-01-09T04:12:00, 10.3, 62.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2022-01-09T04:18:00, 10.2, 61.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2022-01-09T04:24:00, 10.1, 61.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2022-01-09T04:30:00, 10.1, 60.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2022-01-09T04:36:00, 10.2, 58.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2022-01-09T04:42:00, 10.0, 58.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2022-01-09T04:48:00, 10.0, 58.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2022-01-09T04:54:00, 9.9, 58.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2022-01-09T05:00:00, 10.0, 56.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2022-01-09T05:06:00, 10.0, 56.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2022-01-09T05:12:00, 9.9, 55.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2022-01-09T05:18:00, 10.0, 54.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2022-01-09T05:24:00, 10.0, 52.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-09T05:30:00, 10.1, 51.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-09T05:36:00, 10.0, 50.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-09T05:42:00, 10.1, 48.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2022-01-09T05:48:00, 10.0, 47.0, 0.0, 0.0, 280.0, 6.3, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2022-01-09T05:54:00, 10.0, 46.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2022-01-09T06:00:00, 10.0, 45.0, 0.0, 0.0, 280.0, 6.3, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2022-01-09T06:06:00, 10.0, 44.0, 0.0, 0.0, 290.0, 6.2, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2022-01-09T06:12:00, 10.0, 43.0, 0.0, 0.0, 280.0, 6.9, 9999.999, 9999.999, 1000.8, 1009.4, 6.011558, 43.135978
2022-01-09T06:18:00, 10.0, 43.0, 0.0, 0.0, 280.0, 7.4, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2022-01-09T06:24:00, 9.9, 43.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2022-01-09T06:30:00, 9.8, 43.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2022-01-09T06:36:00, 9.8, 43.0, 0.0, 0.0, 290.0, 6.3, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T06:42:00, 9.7, 43.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2022-01-09T06:48:00, 9.5, 44.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T06:54:00, 9.6, 42.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2022-01-09T07:00:00, 9.6, 41.0, 0.0, 0.0, 280.0, 6.1, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2022-01-09T07:06:00, 9.6, 40.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2022-01-09T07:12:00, 9.5, 39.0, 0.0, 0.0, 300.0, 6.1, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-01-09T07:18:00, 9.4, 39.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2022-01-09T07:24:00, 9.4, 39.0, 0.0, 0.0, 310.0, 5.6, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2022-01-09T07:30:00, 9.3, 40.0, 0.0, 0.0, 310.0, 6.2, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2022-01-09T07:36:00, 9.2, 40.0, 0.0, 1500.0, 310.0, 4.6, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-01-09T07:42:00, 9.3, 39.0, 0.0, 4900.0, 300.0, 5.7, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-01-09T07:48:00, 9.3, 39.0, 0.0, 6900.0, 290.0, 6.7, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-01-09T07:54:00, 9.1, 38.0, 0.0, 8300.0, 300.0, 5.9, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2022-01-09T08:00:00, 9.2, 39.0, 0.0, 9600.0, 300.0, 5.9, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2022-01-09T08:06:00, 9.2, 38.0, 0.0, 9800.0, 300.0, 5.7, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2022-01-09T08:12:00, 9.4, 38.0, 0.0, 13600.0, 310.0, 4.9, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-01-09T08:18:00, 9.5, 37.0, 0.0, 39600.0, 320.0, 4.9, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-01-09T08:24:00, 9.6, 37.0, 0.0, 54100.0, 310.0, 4.8, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-01-09T08:30:00, 9.7, 37.0, 0.0, 59900.0, 310.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T08:36:00, 9.7, 36.0, 0.0, 65800.0, 300.0, 4.3, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2022-01-09T08:42:00, 9.8, 36.0, 0.0, 71500.0, 310.0, 4.7, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T08:48:00, 9.8, 35.0, 0.0, 71700.0, 320.0, 4.6, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2022-01-09T08:54:00, 9.7, 36.0, 0.0, 34700.0, 310.0, 5.0, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2022-01-09T09:00:00, 9.7, 35.0, 0.0, 28200.0, 320.0, 4.8, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T09:06:00, 9.6, 35.0, 0.0, 48200.0, 300.0, 4.5, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T09:12:00, 9.7, 36.0, 0.0, 19200.0, 300.0, 4.1, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2022-01-09T09:18:00, 9.7, 35.0, 0.0, 17300.0, 300.0, 4.1, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T09:24:00, 9.7, 35.0, 0.0, 16900.0, 300.0, 4.5, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-09T09:30:00, 9.8, 34.0, 0.0, 17400.0, 290.0, 4.1, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-01-09T09:36:00, 9.9, 34.0, 0.0, 17000.0, 290.0, 3.7, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-01-09T09:42:00, 10.0, 34.0, 0.0, 16300.0, 290.0, 4.7, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-09T09:48:00, 10.2, 32.0, 0.0, 17400.0, 290.0, 5.1, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2022-01-09T09:54:00, 10.3, 33.0, 0.0, 17900.0, 290.0, 5.3, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T10:00:00, 10.4, 32.0, 0.0, 40700.0, 300.0, 5.0, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-01-09T10:06:00, 10.4, 34.0, 0.0, 59100.0, 300.0, 5.4, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-09T10:12:00, 10.4, 33.0, 0.0, 46500.0, 300.0, 5.5, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-09T10:18:00, 10.6, 33.0, 0.0, 41200.0, 300.0, 5.6, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T10:24:00, 10.7, 34.0, 0.0, 59700.0, 300.0, 5.6, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T10:30:00, 10.5, 34.0, 0.0, 116600.0, 300.0, 6.4, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-09T10:36:00, 10.6, 35.0, 0.0, 141000.0, 300.0, 5.9, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-09T10:42:00, 10.7, 34.0, 0.0, 148200.0, 300.0, 5.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-09T10:48:00, 10.4, 34.0, 0.0, 145500.0, 300.0, 6.5, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2022-01-09T10:54:00, 10.7, 35.0, 0.0, 154000.0, 300.0, 5.8, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-01-09T11:00:00, 10.9, 34.0, 0.0, 157900.0, 300.0, 4.7, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2022-01-09T11:06:00, 10.8, 33.0, 0.0, 159000.0, 300.0, 5.2, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2022-01-09T11:12:00, 10.7, 33.0, 0.0, 159800.0, 300.0, 6.4, 9999.999, 9999.999, 1002.2, 1010.8, 6.011558, 43.135978
2022-01-09T11:18:00, 10.7, 33.0, 0.0, 160700.0, 300.0, 6.7, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-01-09T11:24:00, 10.8, 34.0, 0.0, 162000.0, 300.0, 6.3, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2022-01-09T11:30:00, 10.9, 33.0, 0.0, 162300.0, 290.0, 5.6, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2022-01-09T11:36:00, 11.1, 33.0, 0.0, 162900.0, 280.0, 5.1, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2022-01-09T11:42:00, 11.3, 33.0, 0.0, 163400.0, 290.0, 4.4, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2022-01-09T11:48:00, 11.4, 32.0, 0.0, 163700.0, 290.0, 4.4, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-01-09T11:54:00, 11.4, 32.0, 0.0, 163600.0, 280.0, 4.8, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-01-09T12:00:00, 11.5, 32.0, 0.0, 163000.0, 290.0, 5.3, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-01-09T12:06:00, 11.4, 31.0, 0.0, 162600.0, 290.0, 5.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-01-09T12:12:00, 11.3, 32.0, 0.0, 161900.0, 280.0, 6.2, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-01-09T12:18:00, 11.5, 32.0, 0.0, 161300.0, 290.0, 5.5, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-01-09T12:24:00, 11.5, 32.0, 0.0, 160400.0, 280.0, 5.1, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-01-09T12:30:00, 11.6, 32.0, 0.0, 159000.0, 280.0, 5.0, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-01-09T12:36:00, 11.5, 33.0, 0.0, 157300.0, 280.0, 5.3, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-09T12:42:00, 11.6, 32.0, 0.0, 155800.0, 280.0, 5.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-09T12:48:00, 11.5, 33.0, 0.0, 153900.0, 280.0, 4.7, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-01-09T12:54:00, 11.6, 33.0, 0.0, 150400.0, 280.0, 5.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-09T13:00:00, 11.4, 34.0, 0.0, 135700.0, 280.0, 5.2, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-01-09T13:06:00, 11.4, 34.0, 0.0, 136000.0, 280.0, 5.2, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-01-09T13:12:00, 11.2, 35.0, 0.0, 120600.0, 280.0, 5.2, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-09T13:18:00, 11.2, 35.0, 0.0, 119700.0, 280.0, 5.9, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-09T13:24:00, 11.2, 37.0, 0.0, 139100.0, 290.0, 6.1, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-09T13:30:00, 11.2, 37.0, 0.0, 135300.0, 280.0, 5.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-01-09T13:36:00, 11.5, 38.0, 0.0, 130800.0, 270.0, 5.2, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-09T13:42:00, 11.4, 37.0, 0.0, 126200.0, 280.0, 4.7, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-01-09T13:48:00, 11.2, 39.0, 0.0, 121000.0, 280.0, 5.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-01-09T13:54:00, 11.1, 38.0, 0.0, 100700.0, 280.0, 4.4, 9999.999, 9999.999, 1001.0, 1009.5, 6.011558, 43.135978
2022-01-09T14:00:00, 10.7, 39.0, 0.0, 72900.0, 280.0, 4.9, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2022-01-09T14:06:00, 10.4, 41.0, 0.0, 55100.0, 280.0, 4.6, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2022-01-09T14:12:00, 10.4, 42.0, 0.0, 87500.0, 270.0, 4.5, 9999.999, 9999.999, 1000.9, 1009.5, 6.011558, 43.135978
2022-01-09T14:18:00, 10.2, 43.0, 0.0, 77900.0, 260.0, 5.7, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2022-01-09T14:24:00, 9.7, 44.0, 0.0, 43200.0, 260.0, 5.6, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T14:30:00, 9.5, 45.0, 0.0, 30800.0, 270.0, 4.9, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T14:36:00, 9.4, 46.0, 0.0, 33300.0, 270.0, 4.2, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T14:42:00, 9.4, 47.0, 0.0, 39500.0, 270.0, 3.8, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T14:48:00, 9.3, 46.0, 0.0, 34800.0, 280.0, 4.0, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T14:54:00, 9.2, 47.0, 0.0, 34400.0, 280.0, 4.4, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T15:00:00, 9.2, 47.0, 0.0, 30600.0, 280.0, 4.5, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T15:06:00, 9.2, 47.0, 0.0, 29000.0, 280.0, 4.2, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T15:12:00, 9.1, 47.0, 0.0, 28000.0, 280.0, 4.0, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2022-01-09T15:18:00, 9.1, 47.0, 0.0, 25300.0, 280.0, 4.2, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2022-01-09T15:24:00, 9.0, 47.0, 0.0, 22600.0, 280.0, 4.8, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2022-01-09T15:30:00, 9.0, 47.0, 0.0, 19500.0, 290.0, 4.1, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2022-01-09T15:36:00, 8.9, 48.0, 0.0, 18400.0, 290.0, 3.9, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T15:42:00, 8.9, 48.0, 0.0, 16000.0, 290.0, 4.1, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T15:48:00, 8.9, 48.0, 0.0, 13100.0, 280.0, 4.1, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T15:54:00, 8.8, 49.0, 0.0, 10200.0, 270.0, 4.0, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T16:00:00, 8.8, 50.0, 0.0, 7700.0, 280.0, 4.0, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T16:06:00, 8.8, 51.0, 0.0, 4900.0, 280.0, 4.1, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T16:12:00, 8.7, 51.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T16:18:00, 8.6, 52.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T16:24:00, 8.7, 53.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T16:30:00, 8.7, 53.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T16:36:00, 8.7, 53.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T16:42:00, 8.6, 54.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T16:48:00, 8.6, 55.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T16:54:00, 8.7, 55.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2022-01-09T17:00:00, 8.7, 55.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T17:06:00, 8.8, 56.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2022-01-09T17:12:00, 8.9, 56.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2022-01-09T17:18:00, 8.8, 57.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
