Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-22T00:00:00, 2.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T00:06:00, 2.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T00:12:00, 2.4, 71.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T00:18:00, 2.3, 71.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-22T00:24:00, 2.3, 71.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T00:30:00, 2.3, 71.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T00:36:00, 2.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T00:42:00, 2.3, 71.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T00:48:00, 2.3, 70.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-22T00:54:00, 2.2, 68.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T01:00:00, 2.2, 68.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T01:06:00, 2.2, 68.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T01:12:00, 2.2, 67.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T01:18:00, 2.1, 67.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T01:24:00, 2.2, 67.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T01:30:00, 2.1, 67.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T01:36:00, 2.0, 67.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T01:42:00, 2.0, 67.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T01:48:00, 2.0, 67.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T01:54:00, 1.9, 68.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T02:00:00, 1.6, 68.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T02:06:00, 1.5, 69.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T02:12:00, 1.2, 70.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T02:18:00, 1.1, 71.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T02:24:00, 1.0, 71.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T02:30:00, 1.1, 71.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T02:36:00, 1.1, 71.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T02:42:00, 0.9, 72.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T02:48:00, 0.9, 72.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T02:54:00, 0.9, 72.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T03:00:00, 1.2, 71.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T03:06:00, 1.2, 70.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T03:12:00, 0.9, 70.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-22T03:18:00, 1.2, 70.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T03:24:00, 1.2, 69.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-22T03:30:00, 1.2, 69.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T03:36:00, 1.6, 67.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T03:42:00, 1.6, 66.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T03:48:00, 1.3, 66.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T03:54:00, 1.2, 67.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T04:00:00, 1.2, 67.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T04:06:00, 1.2, 67.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T04:12:00, 1.0, 68.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-22T04:18:00, 0.9, 69.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-22T04:24:00, 0.8, 69.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-22T04:30:00, 0.6, 70.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-22T04:36:00, 0.5, 70.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T04:42:00, 0.5, 70.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T04:48:00, 0.5, 70.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T04:54:00, 0.6, 70.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T05:00:00, 0.5, 71.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T05:06:00, 0.4, 71.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-22T05:12:00, 0.2, 71.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1019.1, 1028.2, 6.011558, 43.135978
2022-01-22T05:18:00, 0.0, 72.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.1, 1028.2, 6.011558, 43.135978
2022-01-22T05:24:00, 0.4, 73.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-22T05:30:00, 0.5, 72.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-22T05:36:00, 0.5, 72.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-22T05:42:00, 0.4, 72.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.5, 6.011558, 43.135978
2022-01-22T05:48:00, 0.4, 72.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-22T05:54:00, 0.6, 72.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-22T06:00:00, 0.6, 71.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-22T06:06:00, 0.6, 71.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-22T06:12:00, 0.8, 71.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-22T06:18:00, 0.9, 70.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-22T06:24:00, 1.1, 69.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-22T06:30:00, 1.2, 68.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-22T06:36:00, 1.4, 68.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-22T06:42:00, 1.5, 67.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-22T06:48:00, 1.4, 67.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-22T06:54:00, 1.2, 68.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-22T07:00:00, 1.1, 69.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-22T07:06:00, 1.0, 70.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-22T07:12:00, 0.9, 70.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-22T07:18:00, 0.8, 71.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-22T07:24:00, 0.7, 71.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-22T07:30:00, 0.6, 72.0, 0.0, 2900.0, 130.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-22T07:36:00, 0.5, 72.0, 0.0, 5300.0, 130.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.9, 6.011558, 43.135978
2022-01-22T07:42:00, 0.6, 72.0, 0.0, 6400.0, 120.0, 1.3, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-22T07:48:00, 0.6, 72.0, 0.0, 7600.0, 130.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-22T07:54:00, 0.8, 72.0, 0.0, 9100.0, 110.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-22T08:00:00, 1.6, 72.0, 0.0, 32100.0, 80.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-22T08:06:00, 2.3, 72.0, 0.0, 42300.0, 70.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-22T08:12:00, 3.0, 69.0, 0.0, 45900.0, 90.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-22T08:18:00, 3.6, 67.0, 0.0, 53700.0, 120.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-01-22T08:24:00, 4.0, 64.0, 0.0, 59400.0, 120.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-01-22T08:30:00, 4.2, 62.0, 0.0, 65200.0, 120.0, 1.3, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-22T08:36:00, 4.8, 61.0, 0.0, 70900.0, 100.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-22T08:42:00, 5.2, 60.0, 0.0, 76500.0, 90.0, 1.6, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-22T08:48:00, 5.8, 58.0, 0.0, 81900.0, 90.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-22T08:54:00, 6.3, 56.0, 0.0, 87100.0, 100.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-22T09:00:00, 6.3, 54.0, 0.0, 62500.0, 100.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-22T09:06:00, 6.4, 54.0, 0.0, 69400.0, 100.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-01-22T09:12:00, 6.3, 53.0, 0.0, 30800.0, 80.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2022-01-22T09:18:00, 6.7, 53.0, 0.0, 39300.0, 90.0, 1.7, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-22T09:24:00, 6.9, 53.0, 0.0, 24300.0, 100.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-22T09:30:00, 7.1, 52.0, 0.0, 22600.0, 100.0, 1.8, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-22T09:36:00, 7.7, 51.0, 0.0, 22700.0, 100.0, 2.0, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-22T09:42:00, 8.0, 50.0, 0.0, 32200.0, 100.0, 1.8, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-22T09:48:00, 8.1, 49.0, 0.0, 28300.0, 100.0, 1.8, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-22T09:54:00, 8.7, 48.0, 0.0, 26300.0, 90.0, 2.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-01-22T10:00:00, 9.2, 46.0, 0.0, 55500.0, 90.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-01-22T10:06:00, 9.5, 45.0, 0.0, 74100.0, 90.0, 2.5, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-01-22T10:12:00, 9.6, 43.0, 0.0, 141000.0, 80.0, 2.7, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-01-22T10:18:00, 9.7, 44.0, 0.0, 144000.0, 70.0, 2.7, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-01-22T10:24:00, 10.1, 45.0, 0.0, 149400.0, 70.0, 2.4, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-22T10:30:00, 10.4, 46.0, 0.0, 154100.0, 70.0, 2.4, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-22T10:36:00, 10.7, 45.0, 0.0, 156600.0, 70.0, 2.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-22T10:42:00, 11.0, 46.0, 0.0, 159000.0, 60.0, 1.8, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-22T10:48:00, 11.1, 47.0, 0.0, 161600.0, 60.0, 1.9, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-22T10:54:00, 11.4, 47.0, 0.0, 163700.0, 60.0, 1.6, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-22T11:00:00, 11.8, 49.0, 0.0, 165200.0, 80.0, 1.4, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-22T11:06:00, 11.9, 48.0, 0.0, 166600.0, 90.0, 1.9, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-22T11:12:00, 11.9, 48.0, 0.0, 168200.0, 80.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-22T11:18:00, 11.8, 48.0, 0.0, 169900.0, 70.0, 1.9, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-22T11:24:00, 12.2, 50.0, 0.0, 170900.0, 80.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-01-22T11:30:00, 12.1, 50.0, 0.0, 172100.0, 70.0, 1.5, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-01-22T11:36:00, 12.1, 49.0, 0.0, 172500.0, 60.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-22T11:42:00, 12.4, 48.0, 0.0, 172900.0, 100.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-22T11:48:00, 12.5, 48.0, 0.0, 172600.0, 90.0, 1.6, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-22T11:54:00, 12.8, 47.0, 0.0, 172600.0, 90.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-22T12:00:00, 13.1, 47.0, 0.0, 172800.0, 130.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-01-22T12:06:00, 12.9, 46.0, 0.0, 172700.0, 130.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-01-22T12:12:00, 13.1, 47.0, 0.0, 172300.0, 120.0, 1.4, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-22T12:18:00, 13.4, 46.0, 0.0, 171600.0, 110.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-22T12:24:00, 13.1, 48.0, 0.0, 171100.0, 90.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-22T12:30:00, 13.1, 48.0, 0.0, 171300.0, 110.0, 2.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-22T12:36:00, 12.9, 49.0, 0.0, 170500.0, 110.0, 1.7, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-22T12:42:00, 13.0, 48.0, 0.0, 168000.0, 100.0, 1.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-22T12:48:00, 13.1, 48.0, 0.0, 166700.0, 120.0, 1.3, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-22T12:54:00, 13.5, 48.0, 0.0, 164800.0, 140.0, 1.3, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-22T13:00:00, 13.4, 46.0, 0.0, 163200.0, 130.0, 1.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-22T13:06:00, 13.3, 47.0, 0.0, 161700.0, 120.0, 1.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-22T13:12:00, 13.3, 48.0, 0.0, 159600.0, 130.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-01-22T13:18:00, 13.7, 47.0, 0.0, 156500.0, 150.0, 1.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-01-22T13:24:00, 13.7, 47.0, 0.0, 153200.0, 130.0, 1.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-01-22T13:30:00, 13.7, 45.0, 0.0, 150300.0, 120.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-01-22T13:36:00, 13.8, 45.0, 0.0, 147100.0, 140.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-01-22T13:42:00, 13.6, 44.0, 0.0, 143700.0, 140.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-01-22T13:48:00, 13.5, 44.0, 0.0, 140200.0, 140.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-01-22T13:54:00, 13.1, 47.0, 0.0, 136600.0, 130.0, 1.7, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-01-22T14:00:00, 13.4, 48.0, 0.0, 132300.0, 130.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-01-22T14:06:00, 12.9, 49.0, 0.0, 128400.0, 120.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-01-22T14:12:00, 12.9, 50.0, 0.0, 124000.0, 130.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-01-22T14:18:00, 12.5, 51.0, 0.0, 120000.0, 130.0, 1.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-01-22T14:24:00, 12.6, 51.0, 0.0, 115500.0, 130.0, 2.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-01-22T14:30:00, 12.5, 51.0, 0.0, 110800.0, 130.0, 1.8, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-01-22T14:36:00, 12.4, 52.0, 0.0, 106000.0, 140.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-01-22T14:42:00, 12.1, 54.0, 0.0, 101300.0, 140.0, 1.7, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-01-22T14:48:00, 12.0, 55.0, 0.0, 96600.0, 130.0, 2.3, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-01-22T14:54:00, 12.0, 55.0, 0.0, 91300.0, 120.0, 1.7, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-22T15:00:00, 11.8, 56.0, 0.0, 86100.0, 130.0, 1.6, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-01-22T15:06:00, 12.0, 56.0, 0.0, 80600.0, 130.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-01-22T15:12:00, 11.8, 56.0, 0.0, 74800.0, 130.0, 1.4, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-22T15:18:00, 11.8, 57.0, 0.0, 69200.0, 130.0, 1.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-22T15:24:00, 11.7, 57.0, 0.0, 63500.0, 130.0, 1.4, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-22T15:30:00, 11.6, 58.0, 0.0, 57900.0, 130.0, 1.5, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-22T15:36:00, 11.4, 58.0, 0.0, 52200.0, 130.0, 1.3, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-22T15:42:00, 11.2, 60.0, 0.0, 46600.0, 130.0, 1.4, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-22T15:48:00, 10.9, 60.0, 0.0, 41400.0, 130.0, 1.6, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-22T15:54:00, 10.8, 60.0, 0.0, 36300.0, 140.0, 1.4, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-22T16:00:00, 10.6, 60.0, 0.0, 30800.0, 140.0, 1.2, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-22T16:06:00, 10.3, 61.0, 0.0, 25800.0, 130.0, 1.4, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-22T16:12:00, 10.1, 62.0, 0.0, 20600.0, 130.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-22T16:18:00, 9.8, 63.0, 0.0, 8000.0, 130.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-22T16:24:00, 9.4, 63.0, 0.0, 2300.0, 140.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-22T16:30:00, 9.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-22T16:36:00, 8.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-22T16:42:00, 8.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-22T16:48:00, 8.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-22T16:54:00, 7.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-22T17:00:00, 7.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-22T17:06:00, 7.4, 71.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-22T17:12:00, 7.3, 72.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-22T17:18:00, 7.1, 72.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
