Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-29T00:00:00, 3.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T00:06:00, 2.7, 88.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T00:12:00, 2.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T00:18:00, 2.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T00:24:00, 2.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T00:30:00, 2.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T00:36:00, 2.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T00:42:00, 2.6, 89.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T00:48:00, 2.7, 89.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T00:54:00, 2.9, 89.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T01:00:00, 2.7, 89.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T01:06:00, 2.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T01:12:00, 3.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T01:18:00, 2.5, 88.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T01:24:00, 2.3, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2022-01-29T01:30:00, 2.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T01:36:00, 2.1, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T01:42:00, 1.9, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T01:48:00, 1.8, 89.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T01:54:00, 1.9, 89.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T02:00:00, 1.8, 89.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-29T02:06:00, 1.8, 88.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T02:12:00, 1.7, 88.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T02:18:00, 1.7, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T02:24:00, 1.8, 88.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T02:30:00, 1.7, 88.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T02:36:00, 1.9, 87.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T02:42:00, 2.0, 86.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T02:48:00, 2.0, 86.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2022-01-29T02:54:00, 2.3, 85.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-29T03:00:00, 2.5, 84.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-29T03:06:00, 2.4, 83.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-29T03:12:00, 2.4, 82.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-29T03:18:00, 2.1, 82.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-29T03:24:00, 1.9, 82.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-29T03:30:00, 1.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2022-01-29T03:36:00, 1.6, 83.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-29T03:42:00, 1.6, 83.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-29T03:48:00, 1.6, 83.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-29T03:54:00, 1.4, 83.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-29T04:00:00, 1.3, 83.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T04:06:00, 1.4, 83.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T04:12:00, 1.5, 83.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T04:18:00, 1.5, 82.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-29T04:24:00, 1.6, 82.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T04:30:00, 1.5, 82.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1021.8, 1030.8, 6.011558, 43.135978
2022-01-29T04:36:00, 1.5, 82.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1021.9, 1030.9, 6.011558, 43.135978
2022-01-29T04:42:00, 1.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.0, 1031.0, 6.011558, 43.135978
2022-01-29T04:48:00, 1.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-29T04:54:00, 1.5, 81.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1022.1, 1031.1, 6.011558, 43.135978
2022-01-29T05:00:00, 1.4, 81.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-29T05:06:00, 1.4, 81.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1022.2, 1031.2, 6.011558, 43.135978
2022-01-29T05:12:00, 1.4, 82.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-29T05:18:00, 1.4, 82.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-01-29T05:24:00, 1.2, 82.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-01-29T05:30:00, 1.5, 82.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-29T05:36:00, 1.4, 82.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1022.3, 1031.3, 6.011558, 43.135978
2022-01-29T05:42:00, 1.3, 82.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-01-29T05:48:00, 2.3, 84.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.4, 6.011558, 43.135978
2022-01-29T05:54:00, 2.2, 82.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1022.5, 1031.5, 6.011558, 43.135978
2022-01-29T06:00:00, 1.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-29T06:06:00, 1.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.6, 1031.6, 6.011558, 43.135978
2022-01-29T06:12:00, 1.3, 82.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-29T06:18:00, 1.1, 82.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1022.7, 1031.8, 6.011558, 43.135978
2022-01-29T06:24:00, 1.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-29T06:30:00, 2.0, 83.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-29T06:36:00, 1.9, 82.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1022.7, 1031.7, 6.011558, 43.135978
2022-01-29T06:42:00, 1.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-29T06:48:00, 1.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-29T06:54:00, 1.4, 83.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-29T07:00:00, 1.3, 82.0, 0.0, 0.0, 310.0, 0.9, 9999.999, 9999.999, 1022.8, 1031.8, 6.011558, 43.135978
2022-01-29T07:06:00, 1.0, 82.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1022.9, 1032.0, 6.011558, 43.135978
2022-01-29T07:12:00, 0.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.9, 1032.0, 6.011558, 43.135978
2022-01-29T07:18:00, 0.7, 83.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1023.0, 1032.1, 6.011558, 43.135978
2022-01-29T07:24:00, 1.0, 83.0, 0.0, 2900.0, 120.0, 1.4, 9999.999, 9999.999, 1023.0, 1032.1, 6.011558, 43.135978
2022-01-29T07:30:00, 0.8, 82.0, 0.0, 5500.0, 130.0, 0.9, 9999.999, 9999.999, 1023.0, 1032.1, 6.011558, 43.135978
2022-01-29T07:36:00, 0.8, 82.0, 0.0, 6600.0, 130.0, 0.8, 9999.999, 9999.999, 1023.2, 1032.3, 6.011558, 43.135978
2022-01-29T07:42:00, 0.9, 82.0, 0.0, 8000.0, 130.0, 1.4, 9999.999, 9999.999, 1023.2, 1032.3, 6.011558, 43.135978
2022-01-29T07:48:00, 0.9, 82.0, 0.0, 9200.0, 100.0, 1.2, 9999.999, 9999.999, 1023.3, 1032.4, 6.011558, 43.135978
2022-01-29T07:54:00, 1.4, 82.0, 0.0, 11400.0, 100.0, 1.0, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-29T08:00:00, 2.1, 81.0, 0.0, 37800.0, 70.0, 0.9, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-29T08:06:00, 2.9, 80.0, 0.0, 47700.0, 70.0, 0.6, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-29T08:12:00, 3.6, 78.0, 0.0, 53500.0, 120.0, 0.7, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-29T08:18:00, 4.0, 76.0, 0.0, 58500.0, 130.0, 0.9, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-29T08:24:00, 4.3, 74.0, 0.0, 64500.0, 140.0, 0.9, 9999.999, 9999.999, 1023.4, 1032.4, 6.011558, 43.135978
2022-01-29T08:30:00, 4.9, 72.0, 0.0, 68800.0, 130.0, 0.6, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-29T08:36:00, 5.0, 69.0, 0.0, 74500.0, 140.0, 0.7, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-29T08:42:00, 5.2, 68.0, 0.0, 87300.0, 130.0, 0.8, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-29T08:48:00, 5.2, 67.0, 0.0, 47700.0, 110.0, 0.5, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-29T08:54:00, 5.1, 67.0, 0.0, 44500.0, 0.0, 0.0, 9999.999, 9999.999, 1023.8, 1032.7, 6.011558, 43.135978
2022-01-29T09:00:00, 5.1, 68.0, 0.0, 47800.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-29T09:06:00, 5.7, 68.0, 0.0, 101900.0, 0.0, 0.0, 9999.999, 9999.999, 1023.6, 1032.5, 6.011558, 43.135978
2022-01-29T09:12:00, 6.5, 67.0, 0.0, 107700.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-29T09:18:00, 7.2, 65.0, 0.0, 113200.0, 130.0, 0.5, 9999.999, 9999.999, 1023.5, 1032.4, 6.011558, 43.135978
2022-01-29T09:24:00, 7.4, 63.0, 0.0, 100900.0, 140.0, 0.5, 9999.999, 9999.999, 1023.4, 1032.3, 6.011558, 43.135978
2022-01-29T09:30:00, 7.3, 63.0, 0.0, 33900.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.6, 6.011558, 43.135978
2022-01-29T09:36:00, 8.0, 63.0, 0.0, 50100.0, 130.0, 0.5, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-29T09:42:00, 8.5, 63.0, 0.0, 127200.0, 0.0, 0.0, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-29T09:48:00, 8.8, 61.0, 0.0, 115600.0, 0.0, 0.0, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-01-29T09:54:00, 9.7, 59.0, 0.0, 98500.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-29T10:00:00, 10.2, 57.0, 0.0, 123900.0, 120.0, 0.6, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-01-29T10:06:00, 10.4, 54.0, 0.0, 144600.0, 100.0, 0.5, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-29T10:12:00, 10.3, 55.0, 0.0, 146300.0, 40.0, 0.5, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-29T10:18:00, 11.3, 54.0, 0.0, 146700.0, 0.0, 0.0, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-01-29T10:24:00, 12.0, 56.0, 0.0, 152900.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-01-29T10:30:00, 12.4, 57.0, 0.0, 153300.0, 180.0, 0.9, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-01-29T10:36:00, 12.6, 59.0, 0.0, 157100.0, 200.0, 1.2, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-01-29T10:42:00, 13.1, 64.0, 0.0, 161200.0, 230.0, 1.4, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-01-29T10:48:00, 13.4, 65.0, 0.0, 156100.0, 230.0, 1.7, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-01-29T10:54:00, 12.6, 67.0, 0.0, 111500.0, 230.0, 2.3, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-01-29T11:00:00, 12.3, 69.0, 0.0, 91600.0, 230.0, 2.1, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-01-29T11:06:00, 12.1, 69.0, 0.0, 54900.0, 230.0, 2.2, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-01-29T11:12:00, 12.4, 69.0, 0.0, 149300.0, 220.0, 2.4, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-01-29T11:18:00, 12.8, 70.0, 0.0, 159100.0, 240.0, 2.4, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-01-29T11:24:00, 12.7, 68.0, 0.0, 142900.0, 240.0, 2.5, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-01-29T11:30:00, 13.1, 68.0, 0.0, 166900.0, 240.0, 2.5, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-01-29T11:36:00, 13.1, 68.0, 0.0, 159800.0, 240.0, 2.5, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-01-29T11:42:00, 13.3, 66.0, 0.0, 158100.0, 230.0, 2.5, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-01-29T11:48:00, 13.4, 67.0, 0.0, 177600.0, 220.0, 2.1, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-01-29T11:54:00, 13.5, 65.0, 0.0, 180100.0, 240.0, 2.2, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-29T12:00:00, 13.4, 67.0, 0.0, 181000.0, 240.0, 2.4, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-29T12:06:00, 13.6, 66.0, 0.0, 181500.0, 240.0, 2.2, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2022-01-29T12:12:00, 14.0, 65.0, 0.0, 180800.0, 230.0, 2.1, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2022-01-29T12:18:00, 13.5, 65.0, 0.0, 179200.0, 220.0, 2.2, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2022-01-29T12:24:00, 13.5, 65.0, 0.0, 178000.0, 230.0, 2.4, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2022-01-29T12:30:00, 13.4, 65.0, 0.0, 178000.0, 220.0, 2.4, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-29T12:36:00, 13.8, 66.0, 0.0, 177500.0, 220.0, 2.1, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-01-29T12:42:00, 13.7, 64.0, 0.0, 176000.0, 230.0, 2.0, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2022-01-29T12:48:00, 13.6, 65.0, 0.0, 173800.0, 220.0, 2.3, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2022-01-29T12:54:00, 13.6, 65.0, 0.0, 171600.0, 220.0, 2.2, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2022-01-29T13:00:00, 13.9, 63.0, 0.0, 169200.0, 220.0, 1.8, 9999.999, 9999.999, 1022.6, 1031.2, 6.011558, 43.135978
2022-01-29T13:06:00, 14.1, 63.0, 0.0, 167900.0, 220.0, 1.9, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2022-01-29T13:12:00, 13.8, 63.0, 0.0, 164500.0, 220.0, 2.1, 9999.999, 9999.999, 1022.4, 1031.0, 6.011558, 43.135978
2022-01-29T13:18:00, 13.6, 63.0, 0.0, 161100.0, 220.0, 2.4, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2022-01-29T13:24:00, 13.6, 64.0, 0.0, 158400.0, 210.0, 2.6, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2022-01-29T13:30:00, 13.7, 64.0, 0.0, 157000.0, 210.0, 2.3, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2022-01-29T13:36:00, 14.0, 64.0, 0.0, 153800.0, 210.0, 1.8, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2022-01-29T13:42:00, 14.0, 63.0, 0.0, 150200.0, 210.0, 2.1, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2022-01-29T13:48:00, 13.6, 63.0, 0.0, 146300.0, 210.0, 2.7, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2022-01-29T13:54:00, 13.6, 63.0, 0.0, 142400.0, 220.0, 2.8, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2022-01-29T14:00:00, 13.4, 65.0, 0.0, 138400.0, 220.0, 2.7, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-01-29T14:06:00, 13.7, 65.0, 0.0, 132700.0, 220.0, 2.1, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-01-29T14:12:00, 13.8, 65.0, 0.0, 128100.0, 220.0, 1.6, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-01-29T14:18:00, 13.8, 65.0, 0.0, 123100.0, 220.0, 1.5, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-01-29T14:24:00, 14.0, 65.0, 0.0, 118500.0, 220.0, 1.7, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-01-29T14:30:00, 13.8, 65.0, 0.0, 115000.0, 220.0, 2.3, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-01-29T14:36:00, 13.4, 66.0, 0.0, 103400.0, 210.0, 2.6, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-01-29T14:42:00, 13.1, 67.0, 0.0, 92200.0, 210.0, 2.6, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-01-29T14:48:00, 13.1, 68.0, 0.0, 87900.0, 210.0, 2.5, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-01-29T14:54:00, 12.9, 68.0, 0.0, 76800.0, 220.0, 2.6, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-29T15:00:00, 12.2, 70.0, 0.0, 33500.0, 220.0, 2.6, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-29T15:06:00, 12.3, 72.0, 0.0, 60200.0, 230.0, 2.2, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-29T15:12:00, 12.6, 72.0, 0.0, 66800.0, 220.0, 2.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-01-29T15:18:00, 12.6, 71.0, 0.0, 72400.0, 220.0, 2.3, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-01-29T15:24:00, 12.3, 70.0, 0.0, 52000.0, 220.0, 2.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-29T15:30:00, 12.4, 70.0, 0.0, 58500.0, 230.0, 2.8, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-29T15:36:00, 12.4, 70.0, 0.0, 56800.0, 230.0, 2.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-29T15:42:00, 12.2, 70.0, 0.0, 51300.0, 230.0, 3.5, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-29T15:48:00, 12.0, 71.0, 0.0, 43900.0, 230.0, 3.8, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-29T15:54:00, 12.0, 71.0, 0.0, 40200.0, 230.0, 3.3, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-29T16:00:00, 11.9, 71.0, 0.0, 35700.0, 230.0, 2.7, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-29T16:06:00, 11.7, 71.0, 0.0, 30300.0, 230.0, 3.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-29T16:12:00, 11.5, 72.0, 0.0, 25400.0, 230.0, 3.2, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-29T16:18:00, 11.3, 72.0, 0.0, 20800.0, 230.0, 3.1, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-29T16:24:00, 11.0, 73.0, 0.0, 14300.0, 220.0, 2.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-29T16:30:00, 10.7, 74.0, 0.0, 6100.0, 220.0, 2.9, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-29T16:36:00, 10.5, 75.0, 0.0, 4300.0, 220.0, 2.5, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-29T16:42:00, 10.4, 75.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-29T16:48:00, 10.2, 76.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-29T16:54:00, 10.1, 76.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-29T17:00:00, 10.0, 77.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-29T17:06:00, 9.9, 77.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-29T17:12:00, 9.9, 77.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-29T17:18:00, 9.7, 77.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
