Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-07T00:00:00, 2.4, 57.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-07T00:06:00, 2.3, 57.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-01-07T00:12:00, 2.3, 57.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-01-07T00:18:00, 2.6, 57.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-01-07T00:24:00, 2.8, 55.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-07T00:30:00, 3.0, 53.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-07T00:36:00, 3.4, 51.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-07T00:42:00, 3.9, 48.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-07T00:48:00, 3.8, 48.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-07T00:54:00, 3.9, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-01-07T01:00:00, 4.5, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.6, 6.011558, 43.135978
2022-01-07T01:06:00, 4.3, 46.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-01-07T01:12:00, 3.7, 50.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.9, 6.011558, 43.135978
2022-01-07T01:18:00, 3.2, 53.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-01-07T01:24:00, 2.8, 55.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-01-07T01:30:00, 2.6, 56.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.9, 6.011558, 43.135978
2022-01-07T01:36:00, 2.2, 57.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.9, 6.011558, 43.135978
2022-01-07T01:42:00, 2.0, 59.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1011.1, 1020.0, 6.011558, 43.135978
2022-01-07T01:48:00, 1.8, 60.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-07T01:54:00, 1.5, 61.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-07T02:00:00, 1.4, 62.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.1, 6.011558, 43.135978
2022-01-07T02:06:00, 1.2, 63.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-01-07T02:12:00, 1.1, 64.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-01-07T02:18:00, 1.0, 64.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-01-07T02:24:00, 1.0, 65.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-01-07T02:30:00, 0.8, 65.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-01-07T02:36:00, 0.8, 66.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-01-07T02:42:00, 0.8, 66.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-01-07T02:48:00, 1.1, 66.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1011.1, 1020.1, 6.011558, 43.135978
2022-01-07T02:54:00, 1.0, 66.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-01-07T03:00:00, 1.1, 65.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-01-07T03:06:00, 1.1, 65.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1011.2, 1020.2, 6.011558, 43.135978
2022-01-07T03:12:00, 1.2, 65.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-01-07T03:18:00, 1.2, 64.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.3, 1020.3, 6.011558, 43.135978
2022-01-07T03:24:00, 1.3, 64.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-01-07T03:30:00, 1.2, 64.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-01-07T03:36:00, 1.0, 65.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.5, 6.011558, 43.135978
2022-01-07T03:42:00, 0.8, 66.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1011.5, 1020.5, 6.011558, 43.135978
2022-01-07T03:48:00, 0.7, 66.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-01-07T03:54:00, 0.7, 67.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-01-07T04:00:00, 0.7, 67.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-01-07T04:06:00, 0.7, 66.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.4, 6.011558, 43.135978
2022-01-07T04:12:00, 0.9, 66.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.5, 6.011558, 43.135978
2022-01-07T04:18:00, 1.1, 65.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1011.5, 1020.5, 6.011558, 43.135978
2022-01-07T04:24:00, 1.2, 64.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1011.5, 1020.5, 6.011558, 43.135978
2022-01-07T04:30:00, 1.2, 64.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1011.5, 1020.5, 6.011558, 43.135978
2022-01-07T04:36:00, 1.3, 63.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.5, 6.011558, 43.135978
2022-01-07T04:42:00, 1.4, 64.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.4, 6.011558, 43.135978
2022-01-07T04:48:00, 1.4, 64.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.4, 6.011558, 43.135978
2022-01-07T04:54:00, 1.3, 64.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.6, 6.011558, 43.135978
2022-01-07T05:00:00, 1.2, 65.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.6, 6.011558, 43.135978
2022-01-07T05:06:00, 1.2, 65.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.6, 6.011558, 43.135978
2022-01-07T05:12:00, 1.2, 65.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.6, 6.011558, 43.135978
2022-01-07T05:18:00, 1.2, 65.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.6, 6.011558, 43.135978
2022-01-07T05:24:00, 1.2, 65.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.6, 6.011558, 43.135978
2022-01-07T05:30:00, 1.0, 66.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.6, 6.011558, 43.135978
2022-01-07T05:36:00, 1.0, 66.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.6, 6.011558, 43.135978
2022-01-07T05:42:00, 0.8, 67.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.7, 6.011558, 43.135978
2022-01-07T05:48:00, 0.6, 68.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.7, 6.011558, 43.135978
2022-01-07T05:54:00, 0.5, 68.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.7, 6.011558, 43.135978
2022-01-07T06:00:00, 0.4, 69.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.7, 6.011558, 43.135978
2022-01-07T06:06:00, 0.3, 70.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.7, 6.011558, 43.135978
2022-01-07T06:12:00, 0.3, 70.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.8, 6.011558, 43.135978
2022-01-07T06:18:00, 0.4, 70.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.9, 6.011558, 43.135978
2022-01-07T06:24:00, 0.5, 70.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.0, 1021.0, 6.011558, 43.135978
2022-01-07T06:30:00, 0.5, 70.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.0, 1021.0, 6.011558, 43.135978
2022-01-07T06:36:00, 0.4, 70.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.2, 1021.2, 6.011558, 43.135978
2022-01-07T06:42:00, 0.2, 71.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.2, 1021.2, 6.011558, 43.135978
2022-01-07T06:48:00, 0.1, 71.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.1, 1021.1, 6.011558, 43.135978
2022-01-07T06:54:00, -0.1, 72.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1012.2, 1021.2, 6.011558, 43.135978
2022-01-07T07:00:00, -0.2, 73.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.2, 1021.2, 6.011558, 43.135978
2022-01-07T07:06:00, -0.2, 73.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.2, 1021.2, 6.011558, 43.135978
2022-01-07T07:12:00, -0.2, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1012.1, 1021.1, 6.011558, 43.135978
2022-01-07T07:18:00, -0.1, 73.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1012.1, 1021.1, 6.011558, 43.135978
2022-01-07T07:24:00, -0.2, 74.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1012.2, 1021.2, 6.011558, 43.135978
2022-01-07T07:30:00, -0.2, 74.0, 0.0, 2100.0, 120.0, 0.7, 9999.999, 9999.999, 1012.2, 1021.2, 6.011558, 43.135978
2022-01-07T07:36:00, 0.0, 75.0, 0.0, 6300.0, 90.0, 0.6, 9999.999, 9999.999, 1012.3, 1021.3, 6.011558, 43.135978
2022-01-07T07:42:00, 0.2, 75.0, 0.0, 9300.0, 100.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.3, 6.011558, 43.135978
2022-01-07T07:48:00, 0.2, 75.0, 0.0, 10700.0, 120.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.3, 6.011558, 43.135978
2022-01-07T07:54:00, 0.2, 75.0, 0.0, 10900.0, 150.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.4, 6.011558, 43.135978
2022-01-07T08:00:00, 0.3, 75.0, 0.0, 10800.0, 160.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.5, 6.011558, 43.135978
2022-01-07T08:06:00, 0.5, 75.0, 0.0, 11000.0, 150.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.5, 6.011558, 43.135978
2022-01-07T08:12:00, 0.7, 75.0, 0.0, 13500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.5, 6.011558, 43.135978
2022-01-07T08:18:00, 1.3, 75.0, 0.0, 26700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.5, 6.011558, 43.135978
2022-01-07T08:24:00, 1.9, 74.0, 0.0, 49600.0, 90.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-01-07T08:30:00, 2.8, 73.0, 0.0, 64900.0, 120.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-01-07T08:36:00, 3.6, 72.0, 0.0, 84100.0, 130.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-01-07T08:42:00, 4.4, 68.0, 0.0, 93000.0, 120.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-01-07T08:48:00, 4.3, 65.0, 0.0, 88400.0, 110.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-07T08:54:00, 3.7, 64.0, 0.0, 30000.0, 120.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2022-01-07T09:00:00, 3.4, 64.0, 0.0, 24000.0, 120.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2022-01-07T09:06:00, 3.4, 65.0, 0.0, 45000.0, 110.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2022-01-07T09:12:00, 3.5, 66.0, 0.0, 16100.0, 110.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2022-01-07T09:18:00, 3.6, 66.0, 0.0, 18000.0, 130.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.4, 6.011558, 43.135978
2022-01-07T09:24:00, 3.8, 65.0, 0.0, 16300.0, 140.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.5, 6.011558, 43.135978
2022-01-07T09:30:00, 3.8, 65.0, 0.0, 16400.0, 120.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2022-01-07T09:36:00, 4.1, 65.0, 0.0, 17500.0, 110.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.6, 6.011558, 43.135978
2022-01-07T09:42:00, 4.3, 64.0, 0.0, 17000.0, 120.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.7, 6.011558, 43.135978
2022-01-07T09:48:00, 4.4, 64.0, 0.0, 20800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.7, 6.011558, 43.135978
2022-01-07T09:54:00, 4.6, 64.0, 0.0, 18700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.7, 6.011558, 43.135978
2022-01-07T10:00:00, 5.3, 62.0, 0.0, 30100.0, 120.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-01-07T10:06:00, 5.6, 60.0, 0.0, 32900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-01-07T10:12:00, 5.9, 60.0, 0.0, 27600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-01-07T10:18:00, 6.2, 60.0, 0.0, 22800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-01-07T10:24:00, 7.3, 59.0, 0.0, 26500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-01-07T10:30:00, 8.5, 59.0, 0.0, 81300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-01-07T10:36:00, 9.1, 56.0, 0.0, 142000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-01-07T10:42:00, 9.8, 54.0, 0.0, 145400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-01-07T10:48:00, 10.2, 50.0, 0.0, 148000.0, 120.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-07T10:54:00, 10.4, 51.0, 0.0, 150500.0, 110.0, 0.6, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-01-07T11:00:00, 11.0, 49.0, 0.0, 152100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-01-07T11:06:00, 11.1, 49.0, 0.0, 153900.0, 140.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-01-07T11:12:00, 11.0, 48.0, 0.0, 154900.0, 200.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-01-07T11:18:00, 11.3, 47.0, 0.0, 156400.0, 240.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2022-01-07T11:24:00, 11.5, 44.0, 0.0, 157600.0, 240.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-01-07T11:30:00, 11.4, 42.0, 0.0, 158200.0, 250.0, 2.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-01-07T11:36:00, 11.5, 40.0, 0.0, 158900.0, 240.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-01-07T11:42:00, 11.6, 41.0, 0.0, 159700.0, 250.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2022-01-07T11:48:00, 11.7, 39.0, 0.0, 160200.0, 250.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2022-01-07T11:54:00, 11.7, 39.0, 0.0, 160400.0, 250.0, 3.4, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-01-07T12:00:00, 11.6, 39.0, 0.0, 160300.0, 250.0, 3.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2022-01-07T12:06:00, 11.9, 39.0, 0.0, 160100.0, 260.0, 3.4, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2022-01-07T12:12:00, 12.0, 38.0, 0.0, 159700.0, 250.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-01-07T12:18:00, 12.0, 39.0, 0.0, 158600.0, 240.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-01-07T12:24:00, 12.0, 40.0, 0.0, 157100.0, 240.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2022-01-07T12:30:00, 11.8, 38.0, 0.0, 156100.0, 240.0, 3.4, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-01-07T12:36:00, 11.8, 40.0, 0.0, 155400.0, 250.0, 3.4, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2022-01-07T12:42:00, 11.8, 40.0, 0.0, 153600.0, 250.0, 3.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-01-07T12:48:00, 11.9, 40.0, 0.0, 151800.0, 250.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-01-07T12:54:00, 12.0, 40.0, 0.0, 149700.0, 240.0, 3.3, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2022-01-07T13:00:00, 11.8, 40.0, 0.0, 147400.0, 240.0, 3.8, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2022-01-07T13:06:00, 11.7, 39.0, 0.0, 145200.0, 240.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2022-01-07T13:12:00, 12.0, 40.0, 0.0, 142600.0, 250.0, 3.4, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-01-07T13:18:00, 12.2, 39.0, 0.0, 139500.0, 240.0, 2.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-01-07T13:24:00, 12.0, 40.0, 0.0, 137000.0, 240.0, 3.2, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2022-01-07T13:30:00, 12.0, 41.0, 0.0, 133800.0, 240.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-01-07T13:36:00, 11.9, 41.0, 0.0, 130600.0, 240.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-01-07T13:42:00, 11.9, 41.0, 0.0, 126900.0, 240.0, 3.3, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2022-01-07T13:48:00, 11.9, 41.0, 0.0, 123500.0, 250.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-07T13:54:00, 12.0, 40.0, 0.0, 120200.0, 250.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-07T14:00:00, 11.9, 38.0, 0.0, 116500.0, 250.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2022-01-07T14:06:00, 12.1, 37.0, 0.0, 112500.0, 250.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2022-01-07T14:12:00, 12.2, 37.0, 0.0, 107900.0, 250.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-01-07T14:18:00, 12.3, 36.0, 0.0, 103400.0, 240.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-01-07T14:24:00, 12.0, 35.0, 0.0, 99100.0, 220.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-01-07T14:30:00, 12.1, 37.0, 0.0, 92900.0, 220.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-01-07T14:36:00, 12.0, 35.0, 0.0, 88100.0, 230.0, 2.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-01-07T14:42:00, 12.0, 36.0, 0.0, 83500.0, 230.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-01-07T14:48:00, 12.2, 35.0, 0.0, 77300.0, 240.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-01-07T14:54:00, 12.4, 35.0, 0.0, 71300.0, 230.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-01-07T15:00:00, 12.4, 35.0, 0.0, 66400.0, 220.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-01-07T15:06:00, 12.3, 31.0, 0.0, 61600.0, 220.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-01-07T15:12:00, 12.2, 28.0, 0.0, 56700.0, 250.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-01-07T15:18:00, 11.8, 27.0, 0.0, 52000.0, 260.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-01-07T15:24:00, 11.7, 28.0, 0.0, 46300.0, 260.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-01-07T15:30:00, 11.0, 30.0, 0.0, 41300.0, 260.0, 3.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-01-07T15:36:00, 10.5, 30.0, 0.0, 36800.0, 260.0, 4.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-01-07T15:42:00, 10.4, 29.0, 0.0, 31600.0, 280.0, 3.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-01-07T15:48:00, 10.1, 29.0, 0.0, 25200.0, 290.0, 3.1, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-01-07T15:54:00, 9.7, 30.0, 0.0, 10100.0, 290.0, 2.7, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-07T16:00:00, 9.3, 30.0, 0.0, 5000.0, 290.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-07T16:06:00, 9.1, 32.0, 0.0, 1800.0, 290.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-01-07T16:12:00, 8.8, 32.0, 0.0, 0.0, 310.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-07T16:18:00, 8.7, 31.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2022-01-07T16:24:00, 9.0, 31.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-07T16:30:00, 9.3, 32.0, 0.0, 0.0, 310.0, 3.4, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-07T16:36:00, 9.3, 33.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-07T16:42:00, 9.3, 34.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-07T16:48:00, 9.4, 36.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-07T16:54:00, 9.3, 37.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2022-01-07T17:00:00, 9.2, 38.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-07T17:06:00, 9.0, 40.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-07T17:12:00, 9.0, 41.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2022-01-07T17:18:00, 9.0, 42.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
