Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-17T00:00:00, 5.9, 37.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1018.7, 1027.6, 6.011558, 43.135978
2022-01-17T00:06:00, 5.8, 37.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-17T00:12:00, 6.8, 32.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2022-01-17T00:18:00, 7.6, 29.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2022-01-17T00:24:00, 7.1, 31.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-01-17T00:30:00, 6.9, 31.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-01-17T00:36:00, 6.9, 32.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-01-17T00:42:00, 6.8, 32.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-17T00:48:00, 6.5, 33.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T00:54:00, 6.4, 33.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T01:00:00, 6.2, 34.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T01:06:00, 6.2, 34.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-17T01:12:00, 6.4, 33.0, 0.0, 0.0, 10.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-17T01:18:00, 5.3, 39.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-17T01:24:00, 5.5, 38.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-17T01:30:00, 5.1, 40.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T01:36:00, 5.7, 38.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T01:42:00, 6.5, 37.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-01-17T01:48:00, 7.7, 43.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-17T01:54:00, 8.2, 49.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-17T02:00:00, 8.4, 55.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T02:06:00, 8.5, 58.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T02:12:00, 8.6, 61.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-17T02:18:00, 8.5, 62.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T02:24:00, 8.5, 64.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T02:30:00, 8.4, 64.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T02:36:00, 8.0, 58.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T02:42:00, 7.4, 57.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-01-17T02:48:00, 5.1, 58.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T02:54:00, 6.7, 69.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-01-17T03:00:00, 5.0, 54.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T03:06:00, 4.7, 65.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T03:12:00, 4.6, 66.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-01-17T03:18:00, 4.3, 60.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T03:24:00, 3.7, 59.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-01-17T03:30:00, 3.5, 61.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T03:36:00, 3.5, 62.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.0, 1027.9, 6.011558, 43.135978
2022-01-17T03:42:00, 3.3, 62.0, 0.0, 0.0, 150.0, 1.9, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-17T03:48:00, 3.1, 62.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-01-17T03:54:00, 3.0, 63.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-17T04:00:00, 2.9, 64.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-17T04:06:00, 2.9, 65.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-17T04:12:00, 3.1, 66.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-17T04:18:00, 3.4, 67.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2022-01-17T04:24:00, 3.4, 67.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2022-01-17T04:30:00, 3.3, 67.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T04:36:00, 3.4, 68.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2022-01-17T04:42:00, 3.3, 69.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-17T04:48:00, 3.3, 69.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-17T04:54:00, 3.4, 69.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-17T05:00:00, 3.3, 69.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T05:06:00, 3.0, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T05:12:00, 2.9, 70.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T05:18:00, 2.5, 71.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T05:24:00, 2.7, 72.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T05:30:00, 2.7, 73.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-17T05:36:00, 2.6, 73.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-17T05:42:00, 2.3, 74.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T05:48:00, 2.3, 75.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T05:54:00, 2.2, 75.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T06:00:00, 2.1, 75.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-17T06:06:00, 2.0, 76.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-17T06:12:00, 2.1, 76.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-17T06:18:00, 2.0, 76.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-17T06:24:00, 1.8, 76.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-17T06:30:00, 2.0, 77.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-17T06:36:00, 2.0, 76.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-17T06:42:00, 1.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-17T06:48:00, 1.9, 77.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T06:54:00, 1.9, 77.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T07:00:00, 1.8, 77.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-17T07:06:00, 1.6, 77.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T07:12:00, 1.7, 78.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-01-17T07:18:00, 1.5, 77.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-17T07:24:00, 1.6, 78.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-17T07:30:00, 1.4, 78.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-17T07:36:00, 1.5, 78.0, 0.0, 3300.0, 110.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-17T07:42:00, 1.4, 78.0, 0.0, 5500.0, 110.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-17T07:48:00, 1.4, 79.0, 0.0, 6600.0, 110.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-17T07:54:00, 1.9, 79.0, 0.0, 13600.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-17T08:00:00, 1.8, 78.0, 0.0, 17400.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-17T08:06:00, 2.4, 79.0, 0.0, 10900.0, 80.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-17T08:12:00, 3.4, 78.0, 0.0, 13000.0, 100.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2022-01-17T08:18:00, 3.9, 75.0, 0.0, 47600.0, 120.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-17T08:24:00, 4.2, 73.0, 0.0, 55600.0, 130.0, 1.3, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-17T08:30:00, 4.9, 70.0, 0.0, 61200.0, 120.0, 1.5, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-01-17T08:36:00, 5.3, 67.0, 0.0, 67100.0, 120.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-17T08:42:00, 5.9, 66.0, 0.0, 73200.0, 110.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-01-17T08:48:00, 6.1, 64.0, 0.0, 78900.0, 100.0, 0.5, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-01-17T08:54:00, 6.2, 63.0, 0.0, 82200.0, 110.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-17T09:00:00, 6.6, 61.0, 0.0, 27700.0, 100.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-01-17T09:06:00, 6.5, 59.0, 0.0, 39500.0, 120.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-01-17T09:12:00, 6.4, 58.0, 0.0, 31300.0, 120.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-17T09:18:00, 6.5, 58.0, 0.0, 24500.0, 90.0, 1.0, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-17T09:24:00, 6.8, 56.0, 0.0, 16400.0, 80.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-17T09:30:00, 7.3, 55.0, 0.0, 16800.0, 100.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-17T09:36:00, 7.7, 52.0, 0.0, 20000.0, 110.0, 1.5, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-17T09:42:00, 8.0, 49.0, 0.0, 19400.0, 90.0, 1.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-01-17T09:48:00, 8.4, 46.0, 0.0, 18700.0, 80.0, 2.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-17T09:54:00, 8.9, 44.0, 0.0, 19900.0, 70.0, 2.2, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-17T10:00:00, 9.4, 43.0, 0.0, 19600.0, 70.0, 2.3, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2022-01-17T10:06:00, 10.1, 42.0, 0.0, 33800.0, 70.0, 2.3, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-17T10:12:00, 10.5, 41.0, 0.0, 123600.0, 70.0, 2.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-17T10:18:00, 10.7, 40.0, 0.0, 51000.0, 80.0, 2.1, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-17T10:24:00, 11.4, 39.0, 0.0, 62800.0, 80.0, 2.3, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-17T10:30:00, 11.9, 38.0, 0.0, 150600.0, 80.0, 2.1, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-17T10:36:00, 12.5, 36.0, 0.0, 155700.0, 90.0, 1.6, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-17T10:42:00, 13.1, 37.0, 0.0, 158100.0, 100.0, 1.4, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-17T10:48:00, 13.5, 35.0, 0.0, 160600.0, 110.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-17T10:54:00, 13.8, 33.0, 0.0, 162200.0, 140.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-17T11:00:00, 14.2, 36.0, 0.0, 163500.0, 240.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-17T11:06:00, 14.3, 35.0, 0.0, 165200.0, 260.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-17T11:12:00, 14.5, 35.0, 0.0, 167000.0, 250.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-17T11:18:00, 14.8, 34.0, 0.0, 168200.0, 250.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-17T11:24:00, 14.6, 36.0, 0.0, 168900.0, 240.0, 1.3, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-01-17T11:30:00, 14.4, 39.0, 0.0, 169100.0, 240.0, 1.5, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-01-17T11:36:00, 14.3, 39.0, 0.0, 169400.0, 240.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-17T11:42:00, 14.3, 39.0, 0.0, 170000.0, 240.0, 1.7, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-17T11:48:00, 13.9, 40.0, 0.0, 170100.0, 250.0, 2.0, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-17T11:54:00, 14.1, 41.0, 0.0, 170300.0, 250.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-17T12:00:00, 14.7, 41.0, 0.0, 170400.0, 250.0, 1.4, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-17T12:06:00, 14.8, 39.0, 0.0, 169900.0, 250.0, 1.6, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-01-17T12:12:00, 14.6, 38.0, 0.0, 169200.0, 250.0, 1.7, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-01-17T12:18:00, 14.9, 38.0, 0.0, 168100.0, 250.0, 1.6, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-17T12:24:00, 15.2, 36.0, 0.0, 166700.0, 240.0, 1.6, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-01-17T12:30:00, 15.2, 39.0, 0.0, 165900.0, 250.0, 1.2, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-01-17T12:36:00, 15.1, 39.0, 0.0, 164800.0, 240.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-17T12:42:00, 14.9, 41.0, 0.0, 163900.0, 220.0, 1.6, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-17T12:48:00, 14.8, 40.0, 0.0, 161300.0, 230.0, 1.6, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-01-17T12:54:00, 14.7, 42.0, 0.0, 159900.0, 220.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-01-17T13:00:00, 14.6, 40.0, 0.0, 157700.0, 210.0, 1.6, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-01-17T13:06:00, 14.8, 40.0, 0.0, 155000.0, 210.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-17T13:12:00, 14.8, 43.0, 0.0, 152500.0, 210.0, 1.5, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-01-17T13:18:00, 15.0, 43.0, 0.0, 149400.0, 230.0, 1.3, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-01-17T13:24:00, 15.2, 42.0, 0.0, 145900.0, 240.0, 1.1, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-01-17T13:30:00, 15.0, 38.0, 0.0, 143000.0, 220.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2022-01-17T13:36:00, 14.6, 40.0, 0.0, 140000.0, 220.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-01-17T13:42:00, 15.2, 41.0, 0.0, 135900.0, 230.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-01-17T13:48:00, 15.4, 41.0, 0.0, 131800.0, 230.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-17T13:54:00, 15.6, 39.0, 0.0, 127800.0, 230.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-17T14:00:00, 15.5, 41.0, 0.0, 124300.0, 230.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-17T14:06:00, 15.3, 42.0, 0.0, 119900.0, 220.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-17T14:12:00, 15.1, 43.0, 0.0, 115600.0, 230.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-17T14:18:00, 15.1, 43.0, 0.0, 111000.0, 240.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-17T14:24:00, 14.4, 46.0, 0.0, 107400.0, 240.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-17T14:30:00, 14.7, 47.0, 0.0, 102600.0, 230.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-17T14:36:00, 14.6, 47.0, 0.0, 97600.0, 220.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-17T14:42:00, 14.2, 49.0, 0.0, 93500.0, 210.0, 1.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-17T14:48:00, 14.1, 50.0, 0.0, 88200.0, 210.0, 1.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-17T14:54:00, 14.1, 51.0, 0.0, 83100.0, 220.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-17T15:00:00, 14.0, 52.0, 0.0, 78100.0, 210.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2022-01-17T15:06:00, 14.0, 52.0, 0.0, 72800.0, 220.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-17T15:12:00, 13.8, 52.0, 0.0, 67500.0, 220.0, 1.9, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2022-01-17T15:18:00, 13.6, 52.0, 0.0, 62400.0, 230.0, 2.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-17T15:24:00, 13.7, 52.0, 0.0, 56800.0, 220.0, 2.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-17T15:30:00, 13.6, 52.0, 0.0, 51300.0, 220.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2022-01-17T15:36:00, 13.3, 53.0, 0.0, 46200.0, 220.0, 2.3, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2022-01-17T15:42:00, 13.2, 54.0, 0.0, 41000.0, 230.0, 2.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-17T15:48:00, 13.0, 54.0, 0.0, 36000.0, 220.0, 2.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-17T15:54:00, 12.8, 54.0, 0.0, 31000.0, 220.0, 2.3, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2022-01-17T16:00:00, 12.6, 55.0, 0.0, 25800.0, 220.0, 2.2, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2022-01-17T16:06:00, 12.3, 55.0, 0.0, 18100.0, 220.0, 2.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-17T16:12:00, 11.7, 56.0, 0.0, 6400.0, 220.0, 1.9, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-17T16:18:00, 11.3, 58.0, 0.0, 2200.0, 220.0, 1.6, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-17T16:24:00, 10.9, 58.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-17T16:30:00, 10.7, 59.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-17T16:36:00, 10.3, 60.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-01-17T16:42:00, 10.0, 59.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-17T16:48:00, 9.7, 59.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-17T16:54:00, 9.4, 60.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-17T17:00:00, 9.2, 61.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-17T17:06:00, 8.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-17T17:12:00, 8.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-17T17:18:00, 8.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
