Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-06T00:00:00, 7.2, 25.0, 0.0, 0.0, 340.0, 5.0, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2022-01-06T00:06:00, 7.1, 25.0, 0.0, 0.0, 340.0, 4.6, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2022-01-06T00:12:00, 7.3, 24.0, 0.0, 0.0, 340.0, 5.3, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2022-01-06T00:18:00, 7.3, 24.0, 0.0, 0.0, 340.0, 6.8, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2022-01-06T00:24:00, 7.3, 25.0, 0.0, 0.0, 340.0, 6.5, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2022-01-06T00:30:00, 7.3, 25.0, 0.0, 0.0, 340.0, 6.6, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2022-01-06T00:36:00, 7.3, 24.0, 0.0, 0.0, 350.0, 6.1, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2022-01-06T00:42:00, 7.4, 25.0, 0.0, 0.0, 350.0, 6.1, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2022-01-06T00:48:00, 7.3, 25.0, 0.0, 0.0, 350.0, 6.0, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2022-01-06T00:54:00, 7.2, 26.0, 0.0, 0.0, 350.0, 6.0, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2022-01-06T01:00:00, 7.2, 26.0, 0.0, 0.0, 350.0, 5.8, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2022-01-06T01:06:00, 7.4, 26.0, 0.0, 0.0, 350.0, 6.6, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2022-01-06T01:12:00, 7.2, 26.0, 0.0, 0.0, 350.0, 6.1, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2022-01-06T01:18:00, 7.3, 26.0, 0.0, 0.0, 350.0, 6.5, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2022-01-06T01:24:00, 7.2, 26.0, 0.0, 0.0, 350.0, 7.0, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2022-01-06T01:30:00, 7.3, 26.0, 0.0, 0.0, 350.0, 6.7, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2022-01-06T01:36:00, 7.2, 26.0, 0.0, 0.0, 350.0, 7.0, 9999.999, 9999.999, 997.5, 1006.1, 6.011558, 43.135978
2022-01-06T01:42:00, 7.2, 27.0, 0.0, 0.0, 350.0, 7.0, 9999.999, 9999.999, 997.7, 1006.3, 6.011558, 43.135978
2022-01-06T01:48:00, 7.2, 28.0, 0.0, 0.0, 350.0, 6.6, 9999.999, 9999.999, 997.7, 1006.3, 6.011558, 43.135978
2022-01-06T01:54:00, 7.2, 29.0, 0.0, 0.0, 360.0, 6.4, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2022-01-06T02:00:00, 7.2, 29.0, 0.0, 0.0, 360.0, 6.8, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2022-01-06T02:06:00, 6.9, 30.0, 0.0, 0.0, 350.0, 6.0, 9999.999, 9999.999, 998.1, 1006.8, 6.011558, 43.135978
2022-01-06T02:12:00, 6.9, 31.0, 0.0, 0.0, 350.0, 5.7, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2022-01-06T02:18:00, 7.1, 30.0, 0.0, 0.0, 360.0, 7.1, 9999.999, 9999.999, 998.0, 1006.7, 6.011558, 43.135978
2022-01-06T02:24:00, 7.1, 31.0, 0.0, 0.0, 360.0, 7.9, 9999.999, 9999.999, 998.3, 1007.0, 6.011558, 43.135978
2022-01-06T02:30:00, 7.1, 31.0, 0.0, 0.0, 360.0, 7.4, 9999.999, 9999.999, 998.3, 1007.0, 6.011558, 43.135978
2022-01-06T02:36:00, 7.0, 31.0, 0.0, 0.0, 360.0, 7.6, 9999.999, 9999.999, 998.4, 1007.1, 6.011558, 43.135978
2022-01-06T02:42:00, 7.0, 31.0, 0.0, 0.0, 360.0, 7.9, 9999.999, 9999.999, 998.5, 1007.2, 6.011558, 43.135978
2022-01-06T02:48:00, 7.1, 32.0, 0.0, 0.0, 360.0, 7.3, 9999.999, 9999.999, 998.5, 1007.2, 6.011558, 43.135978
2022-01-06T02:54:00, 7.3, 33.0, 0.0, 0.0, 360.0, 6.8, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2022-01-06T03:00:00, 7.2, 33.0, 0.0, 0.0, 360.0, 6.6, 9999.999, 9999.999, 998.9, 1007.6, 6.011558, 43.135978
2022-01-06T03:06:00, 7.1, 36.0, 0.0, 0.0, 360.0, 5.5, 9999.999, 9999.999, 999.1, 1007.8, 6.011558, 43.135978
2022-01-06T03:12:00, 7.1, 38.0, 0.0, 0.0, 360.0, 6.5, 9999.999, 9999.999, 999.4, 1008.1, 6.011558, 43.135978
2022-01-06T03:18:00, 6.9, 39.0, 0.0, 0.0, 360.0, 7.4, 9999.999, 9999.999, 999.4, 1008.1, 6.011558, 43.135978
2022-01-06T03:24:00, 6.6, 42.0, 0.0, 0.0, 360.0, 7.5, 9999.999, 9999.999, 999.4, 1008.1, 6.011558, 43.135978
2022-01-06T03:30:00, 6.0, 46.0, 0.0, 0.0, 360.0, 7.8, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
2022-01-06T03:36:00, 5.6, 51.0, 0.0, 0.0, 360.0, 7.5, 9999.999, 9999.999, 999.9, 1008.6, 6.011558, 43.135978
2022-01-06T03:42:00, 4.6, 59.0, 0.0, 0.0, 10.0, 7.2, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2022-01-06T03:48:00, 3.8, 66.0, 0.0, 0.0, 10.0, 7.4, 9999.999, 9999.999, 1000.2, 1009.0, 6.011558, 43.135978
2022-01-06T03:54:00, 3.4, 70.0, 0.0, 0.0, 10.0, 7.7, 9999.999, 9999.999, 1000.3, 1009.1, 6.011558, 43.135978
2022-01-06T04:00:00, 3.3, 73.0, 0.0, 0.0, 10.0, 8.1, 9999.999, 9999.999, 1000.3, 1009.1, 6.011558, 43.135978
2022-01-06T04:06:00, 3.6, 75.0, 0.0, 0.0, 10.0, 7.7, 9999.999, 9999.999, 1000.2, 1009.0, 6.011558, 43.135978
2022-01-06T04:12:00, 4.0, 75.0, 0.0, 0.0, 10.0, 7.7, 9999.999, 9999.999, 1000.3, 1009.1, 6.011558, 43.135978
2022-01-06T04:18:00, 4.1, 75.0, 0.0, 0.0, 10.0, 7.0, 9999.999, 9999.999, 1000.3, 1009.1, 6.011558, 43.135978
2022-01-06T04:24:00, 4.2, 74.0, 0.0, 0.0, 10.0, 6.9, 9999.999, 9999.999, 1000.2, 1009.0, 6.011558, 43.135978
2022-01-06T04:30:00, 4.8, 73.0, 0.0, 0.0, 10.0, 7.1, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2022-01-06T04:36:00, 5.3, 72.0, 0.0, 0.0, 10.0, 7.3, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2022-01-06T04:42:00, 6.1, 69.0, 0.0, 0.0, 360.0, 6.7, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2022-01-06T04:48:00, 6.3, 68.0, 0.0, 0.0, 360.0, 6.0, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2022-01-06T04:54:00, 6.5, 68.0, 0.0, 0.0, 360.0, 5.8, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2022-01-06T05:00:00, 6.3, 68.0, 0.0, 0.0, 360.0, 5.6, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2022-01-06T05:06:00, 6.3, 68.0, 0.0, 0.0, 360.0, 5.4, 9999.999, 9999.999, 1000.5, 1009.2, 6.011558, 43.135978
2022-01-06T05:12:00, 6.4, 66.0, 0.0, 0.0, 360.0, 6.1, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2022-01-06T05:18:00, 6.4, 64.0, 0.0, 0.0, 360.0, 6.1, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2022-01-06T05:24:00, 6.4, 63.0, 0.0, 0.0, 10.0, 5.4, 9999.999, 9999.999, 1000.9, 1009.6, 6.011558, 43.135978
2022-01-06T05:30:00, 6.7, 61.0, 0.0, 0.0, 10.0, 5.5, 9999.999, 9999.999, 1000.9, 1009.6, 6.011558, 43.135978
2022-01-06T05:36:00, 6.7, 60.0, 0.0, 0.0, 10.0, 5.1, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2022-01-06T05:42:00, 6.8, 59.0, 0.0, 0.0, 10.0, 4.3, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2022-01-06T05:48:00, 7.1, 57.0, 0.0, 0.0, 10.0, 3.5, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2022-01-06T05:54:00, 7.3, 55.0, 0.0, 0.0, 10.0, 3.6, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2022-01-06T06:00:00, 7.0, 54.0, 0.0, 0.0, 10.0, 3.9, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2022-01-06T06:06:00, 6.8, 50.0, 0.0, 0.0, 10.0, 4.9, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2022-01-06T06:12:00, 6.4, 48.0, 0.0, 0.0, 10.0, 4.9, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2022-01-06T06:18:00, 6.2, 47.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2022-01-06T06:24:00, 6.2, 44.0, 0.0, 0.0, 10.0, 4.0, 9999.999, 9999.999, 1001.6, 1010.3, 6.011558, 43.135978
2022-01-06T06:30:00, 6.4, 39.0, 0.0, 0.0, 10.0, 4.1, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2022-01-06T06:36:00, 6.6, 38.0, 0.0, 0.0, 360.0, 4.2, 9999.999, 9999.999, 1001.6, 1010.3, 6.011558, 43.135978
2022-01-06T06:42:00, 6.6, 35.0, 0.0, 0.0, 350.0, 4.7, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2022-01-06T06:48:00, 6.6, 34.0, 0.0, 0.0, 350.0, 4.9, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2022-01-06T06:54:00, 6.6, 32.0, 0.0, 0.0, 340.0, 5.8, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2022-01-06T07:00:00, 6.6, 32.0, 0.0, 0.0, 340.0, 6.6, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2022-01-06T07:06:00, 6.8, 32.0, 0.0, 0.0, 340.0, 6.2, 9999.999, 9999.999, 1001.6, 1010.3, 6.011558, 43.135978
2022-01-06T07:12:00, 6.6, 33.0, 0.0, 0.0, 340.0, 5.6, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2022-01-06T07:18:00, 6.6, 32.0, 0.0, 0.0, 330.0, 5.5, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2022-01-06T07:24:00, 6.6, 32.0, 0.0, 0.0, 330.0, 4.9, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2022-01-06T07:30:00, 6.6, 33.0, 0.0, 0.0, 340.0, 4.3, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2022-01-06T07:36:00, 6.7, 32.0, 0.0, 0.0, 340.0, 4.2, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2022-01-06T07:42:00, 6.9, 31.0, 0.0, 0.0, 340.0, 4.7, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2022-01-06T07:48:00, 7.0, 32.0, 0.0, 2900.0, 330.0, 4.0, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2022-01-06T07:54:00, 7.0, 31.0, 0.0, 5600.0, 330.0, 3.3, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2022-01-06T08:00:00, 7.2, 30.0, 0.0, 7000.0, 340.0, 3.1, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2022-01-06T08:06:00, 7.0, 33.0, 0.0, 9200.0, 350.0, 2.4, 9999.999, 9999.999, 1002.6, 1011.3, 6.011558, 43.135978
2022-01-06T08:12:00, 6.8, 34.0, 0.0, 11600.0, 180.0, 1.6, 9999.999, 9999.999, 1002.6, 1011.3, 6.011558, 43.135978
2022-01-06T08:18:00, 6.7, 37.0, 0.0, 14400.0, 160.0, 0.7, 9999.999, 9999.999, 1002.6, 1011.3, 6.011558, 43.135978
2022-01-06T08:24:00, 6.5, 36.0, 0.0, 17900.0, 170.0, 0.9, 9999.999, 9999.999, 1002.6, 1011.3, 6.011558, 43.135978
2022-01-06T08:30:00, 6.7, 38.0, 0.0, 22900.0, 140.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.4, 6.011558, 43.135978
2022-01-06T08:36:00, 6.6, 40.0, 0.0, 26400.0, 150.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.5, 6.011558, 43.135978
2022-01-06T08:42:00, 6.8, 37.0, 0.0, 31700.0, 140.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.5, 6.011558, 43.135978
2022-01-06T08:48:00, 7.2, 33.0, 0.0, 35000.0, 170.0, 1.1, 9999.999, 9999.999, 1002.8, 1011.5, 6.011558, 43.135978
2022-01-06T08:54:00, 7.2, 36.0, 0.0, 35600.0, 180.0, 1.3, 9999.999, 9999.999, 1002.8, 1011.5, 6.011558, 43.135978
2022-01-06T09:00:00, 7.7, 32.0, 0.0, 30300.0, 200.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.6, 6.011558, 43.135978
2022-01-06T09:06:00, 7.8, 33.0, 0.0, 23800.0, 190.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.7, 6.011558, 43.135978
2022-01-06T09:12:00, 7.5, 37.0, 0.0, 20900.0, 140.0, 1.3, 9999.999, 9999.999, 1003.2, 1011.9, 6.011558, 43.135978
2022-01-06T09:18:00, 7.5, 37.0, 0.0, 20200.0, 130.0, 1.2, 9999.999, 9999.999, 1003.3, 1012.0, 6.011558, 43.135978
2022-01-06T09:24:00, 7.4, 37.0, 0.0, 16500.0, 170.0, 0.8, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2022-01-06T09:30:00, 7.6, 34.0, 0.0, 16200.0, 170.0, 0.9, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2022-01-06T09:36:00, 7.8, 33.0, 0.0, 16100.0, 150.0, 1.0, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2022-01-06T09:42:00, 7.7, 37.0, 0.0, 15900.0, 170.0, 0.7, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2022-01-06T09:48:00, 7.9, 35.0, 0.0, 19800.0, 170.0, 0.6, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2022-01-06T09:54:00, 8.1, 33.0, 0.0, 17000.0, 180.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.2, 6.011558, 43.135978
2022-01-06T10:00:00, 8.5, 32.0, 0.0, 26300.0, 180.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.2, 6.011558, 43.135978
2022-01-06T10:06:00, 8.7, 32.0, 0.0, 29100.0, 180.0, 0.8, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2022-01-06T10:12:00, 8.8, 30.0, 0.0, 22600.0, 190.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2022-01-06T10:18:00, 9.3, 32.0, 0.0, 20500.0, 230.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2022-01-06T10:24:00, 10.2, 30.0, 0.0, 24700.0, 250.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2022-01-06T10:30:00, 11.1, 31.0, 0.0, 85100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2022-01-06T10:36:00, 11.6, 26.0, 0.0, 145900.0, 150.0, 0.5, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2022-01-06T10:42:00, 12.0, 27.0, 0.0, 149900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2022-01-06T10:48:00, 12.1, 28.0, 0.0, 152800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-01-06T10:54:00, 12.0, 25.0, 0.0, 154800.0, 230.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2022-01-06T11:00:00, 11.8, 27.0, 0.0, 156400.0, 210.0, 1.5, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2022-01-06T11:06:00, 11.9, 26.0, 0.0, 158200.0, 210.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2022-01-06T11:12:00, 12.2, 29.0, 0.0, 159000.0, 230.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-01-06T11:18:00, 12.7, 26.0, 0.0, 160200.0, 230.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-01-06T11:24:00, 13.2, 28.0, 0.0, 161200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-01-06T11:30:00, 13.1, 26.0, 0.0, 162000.0, 330.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-01-06T11:36:00, 12.7, 27.0, 0.0, 162400.0, 10.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-01-06T11:42:00, 11.9, 26.0, 0.0, 162800.0, 30.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-01-06T11:48:00, 11.6, 28.0, 0.0, 162400.0, 30.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-01-06T11:54:00, 11.5, 28.0, 0.0, 161900.0, 20.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-01-06T12:00:00, 12.0, 29.0, 0.0, 161100.0, 20.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2022-01-06T12:06:00, 12.8, 29.0, 0.0, 160100.0, 30.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-06T12:12:00, 13.1, 30.0, 0.0, 159300.0, 160.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-01-06T12:18:00, 12.9, 28.0, 0.0, 158500.0, 230.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-01-06T12:24:00, 12.8, 27.0, 0.0, 157600.0, 20.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-01-06T12:30:00, 12.4, 27.0, 0.0, 156500.0, 40.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-01-06T12:36:00, 12.4, 29.0, 0.0, 154800.0, 30.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-01-06T12:42:00, 12.5, 27.0, 0.0, 153400.0, 30.0, 1.3, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-06T12:48:00, 12.9, 28.0, 0.0, 151400.0, 10.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-06T12:54:00, 13.0, 29.0, 0.0, 148900.0, 340.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-01-06T13:00:00, 13.8, 31.0, 0.0, 146400.0, 310.0, 0.5, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-06T13:06:00, 13.9, 29.0, 0.0, 143900.0, 240.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-06T13:12:00, 13.6, 31.0, 0.0, 141300.0, 240.0, 1.1, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-06T13:18:00, 13.3, 31.0, 0.0, 138500.0, 250.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-01-06T13:24:00, 13.1, 32.0, 0.0, 135800.0, 240.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-01-06T13:30:00, 13.2, 32.0, 0.0, 131900.0, 240.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-01-06T13:36:00, 13.8, 34.0, 0.0, 128000.0, 240.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-01-06T13:42:00, 13.9, 32.0, 0.0, 124400.0, 220.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-01-06T13:48:00, 13.7, 33.0, 0.0, 120900.0, 230.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-01-06T13:54:00, 13.9, 31.0, 0.0, 116600.0, 230.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-01-06T14:00:00, 14.2, 31.0, 0.0, 112100.0, 220.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-01-06T14:06:00, 14.4, 31.0, 0.0, 107800.0, 220.0, 0.7, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2022-01-06T14:12:00, 14.3, 32.0, 0.0, 103000.0, 240.0, 0.9, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2022-01-06T14:18:00, 13.7, 33.0, 0.0, 98900.0, 240.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-01-06T14:24:00, 13.3, 33.0, 0.0, 94200.0, 250.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-01-06T14:30:00, 13.1, 35.0, 0.0, 89700.0, 250.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-01-06T14:36:00, 13.0, 35.0, 0.0, 85000.0, 250.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-01-06T14:42:00, 12.9, 35.0, 0.0, 80000.0, 250.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-01-06T14:48:00, 13.0, 34.0, 0.0, 75400.0, 230.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-01-06T14:54:00, 13.0, 34.0, 0.0, 70400.0, 220.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-01-06T15:00:00, 13.2, 35.0, 0.0, 64800.0, 220.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-01-06T15:06:00, 12.8, 34.0, 0.0, 59800.0, 230.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-01-06T15:12:00, 12.9, 34.0, 0.0, 54600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-01-06T15:18:00, 12.8, 35.0, 0.0, 49200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2022-01-06T15:24:00, 12.7, 36.0, 0.0, 44200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-01-06T15:30:00, 12.5, 38.0, 0.0, 39100.0, 130.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2022-01-06T15:36:00, 12.6, 39.0, 0.0, 33400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2022-01-06T15:42:00, 12.5, 39.0, 0.0, 28200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-01-06T15:48:00, 12.1, 38.0, 0.0, 19600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-01-06T15:54:00, 11.2, 40.0, 0.0, 6300.0, 150.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-01-06T16:00:00, 10.5, 43.0, 0.0, 3500.0, 170.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-01-06T16:06:00, 9.9, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-01-06T16:12:00, 9.4, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-01-06T16:18:00, 9.1, 45.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2022-01-06T16:24:00, 8.8, 46.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-01-06T16:30:00, 8.5, 47.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-01-06T16:36:00, 8.1, 48.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-01-06T16:42:00, 7.9, 48.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-01-06T16:48:00, 7.7, 47.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-01-06T16:54:00, 7.6, 46.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1006.4, 1015.1, 6.011558, 43.135978
2022-01-06T17:00:00, 7.6, 46.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-01-06T17:06:00, 7.4, 46.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-01-06T17:12:00, 7.2, 46.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-01-06T17:18:00, 7.0, 47.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
