Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-04T00:00:00, 11.2, 77.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2022-01-04T00:06:00, 11.1, 77.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-01-04T00:12:00, 11.2, 77.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-01-04T00:18:00, 11.0, 77.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2022-01-04T00:24:00, 11.1, 78.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-01-04T00:30:00, 11.0, 78.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2022-01-04T00:36:00, 11.1, 78.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-01-04T00:42:00, 11.0, 78.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2022-01-04T00:48:00, 10.9, 78.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2022-01-04T00:54:00, 10.9, 78.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2022-01-04T01:00:00, 11.0, 78.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-01-04T01:06:00, 10.9, 78.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2022-01-04T01:12:00, 10.8, 79.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2022-01-04T01:18:00, 10.7, 79.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2022-01-04T01:24:00, 10.7, 79.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-01-04T01:30:00, 10.8, 79.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2022-01-04T01:36:00, 10.8, 79.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-01-04T01:42:00, 10.7, 79.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-01-04T01:48:00, 10.8, 80.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-01-04T01:54:00, 10.9, 80.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2022-01-04T02:00:00, 11.0, 80.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-01-04T02:06:00, 11.0, 79.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2022-01-04T02:12:00, 11.0, 79.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2022-01-04T02:18:00, 11.0, 79.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-01-04T02:24:00, 11.0, 79.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2022-01-04T02:30:00, 11.0, 79.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2022-01-04T02:36:00, 11.1, 79.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-01-04T02:42:00, 11.1, 79.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2022-01-04T02:48:00, 11.2, 79.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2022-01-04T02:54:00, 11.2, 79.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2022-01-04T03:00:00, 11.2, 79.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-01-04T03:06:00, 11.2, 79.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2022-01-04T03:12:00, 11.1, 78.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-01-04T03:18:00, 10.5, 78.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-01-04T03:24:00, 10.2, 79.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-01-04T03:30:00, 10.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2022-01-04T03:36:00, 9.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-01-04T03:42:00, 9.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-01-04T03:48:00, 9.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-01-04T03:54:00, 9.6, 80.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-01-04T04:00:00, 9.9, 82.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2022-01-04T04:06:00, 10.4, 82.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2022-01-04T04:12:00, 10.6, 82.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2022-01-04T04:18:00, 10.8, 82.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-01-04T04:24:00, 10.8, 82.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2022-01-04T04:30:00, 10.6, 81.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2022-01-04T04:36:00, 10.6, 82.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-01-04T04:42:00, 10.7, 81.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2022-01-04T04:48:00, 9.9, 79.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-01-04T04:54:00, 9.3, 80.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-01-04T05:00:00, 9.1, 80.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-01-04T05:06:00, 9.0, 81.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2022-01-04T05:12:00, 8.9, 81.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-01-04T05:18:00, 8.7, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-01-04T05:24:00, 8.6, 81.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-01-04T05:30:00, 8.5, 81.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2022-01-04T05:36:00, 8.5, 81.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-01-04T05:42:00, 8.5, 81.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2022-01-04T05:48:00, 8.5, 82.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-01-04T05:54:00, 8.6, 82.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-01-04T06:00:00, 8.7, 82.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-01-04T06:06:00, 8.7, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2022-01-04T06:12:00, 8.9, 82.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2022-01-04T06:18:00, 9.0, 83.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2022-01-04T06:24:00, 9.1, 82.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-01-04T06:30:00, 9.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-01-04T06:36:00, 9.2, 82.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-01-04T06:42:00, 9.1, 82.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-01-04T06:48:00, 9.0, 82.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-01-04T06:54:00, 8.9, 82.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T07:00:00, 8.9, 82.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T07:06:00, 8.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-01-04T07:12:00, 8.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T07:18:00, 9.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T07:24:00, 9.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T07:30:00, 9.0, 83.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T07:36:00, 8.9, 83.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-01-04T07:42:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T07:48:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T07:54:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T08:00:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T08:06:00, 8.9, 85.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-04T08:12:00, 8.9, 85.0, 0.0, 2100.0, 90.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-04T08:18:00, 8.9, 85.0, 0.0, 5400.0, 70.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-04T08:24:00, 9.0, 85.0, 0.0, 7200.0, 60.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-01-04T08:30:00, 9.1, 85.0, 0.0, 9900.0, 40.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-01-04T08:36:00, 9.3, 86.0, 0.0, 14000.0, 30.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-04T08:42:00, 9.5, 86.0, 0.0, 11500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-04T08:48:00, 9.7, 86.0, 0.0, 11800.0, 90.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T08:54:00, 9.8, 86.0, 0.0, 9600.0, 90.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-04T09:00:00, 9.9, 86.0, 0.0, 8800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-04T09:06:00, 9.9, 86.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-04T09:12:00, 9.9, 86.0, 0.0, 3800.0, 60.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-01-04T09:18:00, 10.0, 86.0, 0.0, 4200.0, 70.0, 0.9, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-01-04T09:24:00, 10.1, 86.0, 0.0, 6400.0, 80.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-01-04T09:30:00, 10.2, 86.0, 0.0, 8600.0, 100.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-01-04T09:36:00, 10.2, 86.0, 0.0, 8500.0, 110.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-01-04T09:42:00, 10.2, 86.0, 0.0, 8700.0, 70.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-01-04T09:48:00, 10.3, 87.0, 0.0, 10200.0, 70.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-01-04T09:54:00, 10.3, 87.0, 0.0, 9500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-01-04T10:00:00, 10.3, 87.0, 0.0, 5800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-01-04T10:06:00, 10.4, 87.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-01-04T10:12:00, 10.5, 87.0, 0.0, 11900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2022-01-04T10:18:00, 10.7, 87.0, 0.0, 13100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-01-04T10:24:00, 10.7, 87.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-01-04T10:30:00, 10.8, 87.0, 0.0, 10800.0, 30.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-01-04T10:36:00, 10.9, 87.0, 0.0, 17800.0, 50.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-01-04T10:42:00, 11.0, 87.0, 0.0, 20200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2022-01-04T10:48:00, 11.1, 87.0, 0.0, 18400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-01-04T10:54:00, 11.2, 87.0, 0.0, 23400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-01-04T11:00:00, 11.3, 87.0, 0.0, 21500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2022-01-04T11:06:00, 11.4, 87.0, 0.0, 21500.0, 40.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-01-04T11:12:00, 11.5, 87.0, 0.0, 30300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-01-04T11:18:00, 11.6, 87.0, 0.0, 23600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-01-04T11:24:00, 11.7, 87.0, 0.0, 17900.0, 30.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-01-04T11:30:00, 11.8, 87.0, 0.0, 22400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2022-01-04T11:36:00, 11.9, 87.0, 0.0, 18700.0, 60.0, 0.5, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2022-01-04T11:42:00, 12.0, 87.0, 0.0, 18300.0, 50.0, 0.6, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-01-04T11:48:00, 12.1, 87.0, 0.0, 27900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2022-01-04T11:54:00, 12.3, 87.0, 0.0, 28500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-01-04T12:00:00, 12.4, 87.0, 0.0, 26000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2022-01-04T12:06:00, 12.5, 87.0, 0.0, 28100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-04T12:12:00, 12.5, 86.0, 0.0, 17200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-01-04T12:18:00, 12.4, 86.0, 0.0, 17200.0, 100.0, 0.7, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
2022-01-04T12:24:00, 12.4, 86.0, 0.0, 13600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-01-04T12:30:00, 12.5, 86.0, 0.0, 28100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-01-04T12:36:00, 12.6, 86.0, 0.0, 32200.0, 220.0, 0.7, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2022-01-04T12:42:00, 12.7, 86.0, 0.0, 29000.0, 230.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-01-04T12:48:00, 12.7, 85.0, 0.0, 29200.0, 220.0, 1.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2022-01-04T12:54:00, 12.8, 85.0, 0.0, 29900.0, 210.0, 0.9, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2022-01-04T13:00:00, 12.9, 85.0, 0.0, 27700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-01-04T13:06:00, 12.8, 84.0, 0.0, 24700.0, 220.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2022-01-04T13:12:00, 12.9, 84.0, 0.0, 32800.0, 220.0, 1.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-01-04T13:18:00, 13.0, 84.0, 0.0, 32900.0, 220.0, 0.6, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-01-04T13:24:00, 13.0, 84.0, 0.0, 25100.0, 230.0, 0.5, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2022-01-04T13:30:00, 13.0, 84.0, 0.0, 20700.0, 220.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-01-04T13:36:00, 13.0, 84.0, 0.0, 25200.0, 200.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-01-04T13:42:00, 13.0, 84.0, 0.0, 24200.0, 190.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-01-04T13:48:00, 12.9, 84.0, 0.0, 24400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-01-04T13:54:00, 12.9, 84.0, 0.0, 22600.0, 130.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-01-04T14:00:00, 12.9, 84.0, 0.0, 21900.0, 130.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-01-04T14:06:00, 12.7, 83.0, 0.0, 16900.0, 100.0, 0.8, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-01-04T14:12:00, 12.6, 83.0, 0.0, 15100.0, 80.0, 1.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-01-04T14:18:00, 12.5, 84.0, 0.0, 18200.0, 80.0, 1.1, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-01-04T14:24:00, 12.3, 84.0, 0.0, 18200.0, 80.0, 1.1, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-01-04T14:30:00, 12.3, 84.0, 0.0, 14600.0, 70.0, 1.0, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-01-04T14:36:00, 12.3, 84.0, 0.0, 13400.0, 60.0, 0.9, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-01-04T14:42:00, 12.2, 85.0, 0.0, 13900.0, 50.0, 1.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-01-04T14:48:00, 12.3, 85.0, 0.0, 14200.0, 50.0, 0.9, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-01-04T14:54:00, 12.3, 85.0, 0.0, 14100.0, 50.0, 0.7, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-01-04T15:00:00, 12.4, 85.0, 0.0, 14400.0, 40.0, 0.6, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-01-04T15:06:00, 12.3, 85.0, 0.0, 13400.0, 60.0, 1.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-01-04T15:12:00, 12.3, 85.0, 0.0, 12900.0, 60.0, 1.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-01-04T15:18:00, 12.2, 85.0, 0.0, 14100.0, 60.0, 1.8, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-01-04T15:24:00, 12.2, 85.0, 0.0, 14400.0, 60.0, 1.7, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-01-04T15:30:00, 12.1, 85.0, 0.0, 12400.0, 60.0, 1.6, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-01-04T15:36:00, 12.0, 85.0, 0.0, 7900.0, 70.0, 1.6, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-01-04T15:42:00, 11.9, 85.0, 0.0, 5900.0, 70.0, 1.8, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-01-04T15:48:00, 11.8, 85.0, 0.0, 500.0, 60.0, 1.9, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-01-04T15:54:00, 11.8, 85.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-01-04T16:00:00, 11.8, 85.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-01-04T16:06:00, 11.8, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-01-04T16:12:00, 11.8, 85.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2022-01-04T16:18:00, 11.8, 85.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-01-04T16:24:00, 11.8, 85.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-01-04T16:30:00, 11.9, 85.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-01-04T16:36:00, 11.9, 85.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-01-04T16:42:00, 12.0, 86.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-01-04T16:48:00, 12.0, 85.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-01-04T16:54:00, 12.0, 86.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-01-04T17:00:00, 11.9, 85.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-01-04T17:06:00, 11.8, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-01-04T17:12:00, 11.8, 86.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-01-04T17:18:00, 11.9, 86.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
