Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-01T00:00:00, 9.7, 92.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T00:06:00, 9.7, 92.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-01T00:12:00, 9.7, 92.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-01T00:18:00, 9.6, 92.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T00:24:00, 9.5, 92.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T00:30:00, 9.5, 92.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T00:36:00, 9.4, 92.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T00:42:00, 9.4, 92.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T00:48:00, 9.3, 92.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-01T00:54:00, 9.3, 92.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-01T01:00:00, 9.2, 92.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-01-01T01:06:00, 9.2, 93.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-01T01:12:00, 9.1, 92.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-01T01:18:00, 9.1, 92.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-01T01:24:00, 9.0, 92.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T01:30:00, 9.0, 93.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T01:36:00, 9.0, 93.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T01:42:00, 8.9, 93.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T01:48:00, 8.9, 93.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-01T01:54:00, 8.9, 93.0, 0.0, 0.0, 20.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T02:00:00, 8.9, 93.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-01T02:06:00, 8.8, 93.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T02:12:00, 8.8, 93.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T02:18:00, 8.8, 93.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T02:24:00, 8.8, 93.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-01T02:30:00, 8.9, 93.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-01T02:36:00, 8.9, 93.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T02:42:00, 8.9, 93.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T02:48:00, 8.9, 93.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-01T02:54:00, 8.9, 93.0, 0.0, 0.0, 10.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-01T03:00:00, 8.9, 93.0, 0.0, 0.0, 10.0, 2.1, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-01T03:06:00, 8.8, 93.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T03:12:00, 8.8, 93.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T03:18:00, 8.8, 93.0, 0.0, 0.0, 20.0, 2.2, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T03:24:00, 8.8, 93.0, 0.0, 0.0, 10.0, 2.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T03:30:00, 8.7, 93.0, 0.0, 0.0, 10.0, 1.7, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T03:36:00, 8.6, 93.0, 0.0, 0.0, 10.0, 2.1, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T03:42:00, 8.7, 93.0, 0.0, 0.0, 10.0, 1.8, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T03:48:00, 8.7, 93.0, 0.0, 0.0, 360.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T03:54:00, 8.7, 93.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T04:00:00, 8.7, 93.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T04:06:00, 8.7, 93.0, 0.0, 0.0, 10.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T04:12:00, 8.7, 93.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T04:18:00, 8.8, 93.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T04:24:00, 8.7, 93.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-01T04:30:00, 8.7, 93.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T04:36:00, 8.8, 93.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-01T04:42:00, 8.7, 93.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T04:48:00, 8.7, 93.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T04:54:00, 8.7, 93.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-01-01T05:00:00, 8.7, 93.0, 0.0, 0.0, 10.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T05:06:00, 8.7, 93.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T05:12:00, 8.6, 93.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T05:18:00, 8.6, 93.0, 0.0, 0.0, 20.0, 1.4, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-01-01T05:24:00, 8.6, 93.0, 0.0, 0.0, 20.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T05:30:00, 8.6, 93.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T05:36:00, 8.7, 93.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T05:42:00, 8.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-01-01T05:48:00, 8.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-01T05:54:00, 8.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-01T06:00:00, 8.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-01T06:06:00, 8.7, 93.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-01T06:12:00, 8.6, 93.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-01-01T06:18:00, 8.6, 93.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T06:24:00, 8.6, 93.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T06:30:00, 8.6, 93.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T06:36:00, 8.6, 93.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T06:42:00, 8.5, 93.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T06:48:00, 8.5, 93.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T06:54:00, 8.5, 93.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T07:00:00, 8.5, 93.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T07:06:00, 8.4, 93.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-01-01T07:12:00, 8.3, 93.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-01T07:18:00, 8.2, 93.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-01T07:24:00, 8.1, 93.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-01-01T07:30:00, 8.0, 93.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-01T07:36:00, 8.0, 93.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-01-01T07:42:00, 8.0, 93.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-01-01T07:48:00, 7.9, 93.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-01-01T07:54:00, 7.9, 93.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-01-01T08:00:00, 7.9, 93.0, 0.0, 1700.0, 150.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-01-01T08:06:00, 8.0, 93.0, 0.0, 4200.0, 140.0, 0.5, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-01-01T08:12:00, 8.0, 93.0, 0.0, 5000.0, 140.0, 0.6, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-01-01T08:18:00, 8.1, 93.0, 0.0, 6300.0, 140.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-01T08:24:00, 8.1, 93.0, 0.0, 7100.0, 150.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-01T08:30:00, 8.2, 93.0, 0.0, 7400.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-01T08:36:00, 8.1, 93.0, 0.0, 7800.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-01T08:42:00, 8.0, 93.0, 0.0, 7800.0, 160.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-01T08:48:00, 8.0, 93.0, 0.0, 8700.0, 160.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-01T08:54:00, 7.9, 93.0, 0.0, 10300.0, 150.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-01T09:00:00, 7.9, 93.0, 0.0, 11000.0, 150.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-01T09:06:00, 7.7, 93.0, 0.0, 13700.0, 140.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T09:12:00, 7.7, 93.0, 0.0, 14200.0, 120.0, 1.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-01T09:18:00, 7.9, 93.0, 0.0, 14500.0, 100.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-01T09:24:00, 8.0, 93.0, 0.0, 13600.0, 110.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T09:30:00, 8.1, 93.0, 0.0, 15100.0, 100.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-01T09:36:00, 8.2, 93.0, 0.0, 16100.0, 100.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-01T09:42:00, 8.2, 93.0, 0.0, 16400.0, 100.0, 0.7, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T09:48:00, 8.3, 93.0, 0.0, 18900.0, 80.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T09:54:00, 8.4, 93.0, 0.0, 20900.0, 80.0, 0.7, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T10:00:00, 8.4, 93.0, 0.0, 21700.0, 80.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-01T10:06:00, 8.5, 93.0, 0.0, 20300.0, 70.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-01-01T10:12:00, 8.4, 93.0, 0.0, 20400.0, 60.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-01-01T10:18:00, 8.5, 93.0, 0.0, 20800.0, 70.0, 1.3, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-01-01T10:24:00, 8.6, 93.0, 0.0, 21400.0, 70.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-01-01T10:30:00, 8.7, 93.0, 0.0, 22600.0, 80.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-01-01T10:36:00, 8.8, 93.0, 0.0, 22500.0, 90.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-01-01T10:42:00, 8.8, 93.0, 0.0, 23900.0, 80.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2022-01-01T10:48:00, 8.9, 93.0, 0.0, 26100.0, 70.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-01T10:54:00, 8.9, 93.0, 0.0, 22900.0, 100.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-01T11:00:00, 9.0, 93.0, 0.0, 27100.0, 110.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2022-01-01T11:06:00, 9.0, 92.0, 0.0, 28700.0, 100.0, 0.7, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T11:12:00, 9.1, 93.0, 0.0, 30300.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T11:18:00, 9.1, 92.0, 0.0, 27200.0, 80.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T11:24:00, 9.1, 92.0, 0.0, 28200.0, 70.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T11:30:00, 9.1, 92.0, 0.0, 28800.0, 70.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T11:36:00, 9.2, 92.0, 0.0, 26100.0, 50.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2022-01-01T11:42:00, 9.2, 92.0, 0.0, 26100.0, 40.0, 1.3, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2022-01-01T11:48:00, 9.2, 92.0, 0.0, 24400.0, 50.0, 1.4, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-01T11:54:00, 9.2, 92.0, 0.0, 24100.0, 50.0, 1.3, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-01T12:00:00, 9.3, 92.0, 0.0, 23900.0, 50.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-01T12:06:00, 9.3, 92.0, 0.0, 23600.0, 50.0, 1.2, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2022-01-01T12:12:00, 9.3, 92.0, 0.0, 23000.0, 50.0, 1.3, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-01-01T12:18:00, 9.3, 92.0, 0.0, 22500.0, 50.0, 1.2, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2022-01-01T12:24:00, 9.4, 92.0, 0.0, 20400.0, 60.0, 1.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-01T12:30:00, 9.5, 92.0, 0.0, 20000.0, 50.0, 0.9, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-01T12:36:00, 9.5, 92.0, 0.0, 19600.0, 50.0, 0.9, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-01T12:42:00, 9.5, 92.0, 0.0, 18200.0, 60.0, 1.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-01T12:48:00, 9.6, 92.0, 0.0, 18000.0, 40.0, 0.9, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-01T12:54:00, 9.6, 91.0, 0.0, 21300.0, 50.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-01-01T13:00:00, 9.6, 91.0, 0.0, 29500.0, 40.0, 1.2, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-01-01T13:06:00, 9.7, 91.0, 0.0, 24800.0, 30.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-01T13:12:00, 9.7, 91.0, 0.0, 24700.0, 30.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-01T13:18:00, 9.7, 91.0, 0.0, 24100.0, 30.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-01-01T13:24:00, 9.8, 91.0, 0.0, 23500.0, 30.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T13:30:00, 9.8, 91.0, 0.0, 24100.0, 30.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T13:36:00, 9.8, 91.0, 0.0, 24400.0, 60.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-01T13:42:00, 9.8, 91.0, 0.0, 26200.0, 60.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T13:48:00, 9.9, 91.0, 0.0, 23500.0, 40.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T13:54:00, 9.8, 91.0, 0.0, 21400.0, 50.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-01T14:00:00, 9.9, 90.0, 0.0, 17300.0, 60.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T14:06:00, 9.9, 90.0, 0.0, 20900.0, 60.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T14:12:00, 9.9, 90.0, 0.0, 19700.0, 40.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T14:18:00, 9.9, 90.0, 0.0, 19300.0, 50.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T14:24:00, 9.8, 90.0, 0.0, 16200.0, 60.0, 1.8, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T14:30:00, 9.8, 90.0, 0.0, 14200.0, 70.0, 2.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-01-01T14:36:00, 9.7, 90.0, 0.0, 12300.0, 60.0, 1.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T14:42:00, 9.7, 89.0, 0.0, 11100.0, 60.0, 2.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T14:48:00, 9.7, 89.0, 0.0, 9900.0, 70.0, 1.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T14:54:00, 9.7, 89.0, 0.0, 8400.0, 70.0, 1.8, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-01-01T15:00:00, 9.7, 89.0, 0.0, 6900.0, 70.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-01T15:06:00, 9.7, 89.0, 0.0, 7300.0, 60.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-01-01T15:12:00, 9.7, 89.0, 0.0, 6400.0, 50.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T15:18:00, 9.6, 89.0, 0.0, 5600.0, 60.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T15:24:00, 9.6, 89.0, 0.0, 5300.0, 80.0, 1.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T15:30:00, 9.6, 88.0, 0.0, 4700.0, 90.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T15:36:00, 9.6, 88.0, 0.0, 2400.0, 80.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T15:42:00, 9.6, 88.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-01-01T15:48:00, 9.7, 88.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-01-01T15:54:00, 9.6, 88.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T16:00:00, 9.6, 88.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T16:06:00, 9.5, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T16:12:00, 9.5, 88.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T16:18:00, 9.5, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-01-01T16:24:00, 9.5, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T16:30:00, 9.5, 88.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T16:36:00, 9.5, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T16:42:00, 9.6, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-01-01T16:48:00, 9.5, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-01T16:54:00, 9.5, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-01-01T17:00:00, 9.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-01-01T17:06:00, 9.5, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-01T17:12:00, 9.5, 87.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-01T17:18:00, 9.5, 87.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
