Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-13T00:00:00, 3.9, 47.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1023.8, 1032.8, 6.011558, 43.135978
2022-01-13T00:06:00, 4.0, 46.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1023.9, 1032.9, 6.011558, 43.135978
2022-01-13T00:12:00, 4.0, 45.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1024.0, 1033.0, 6.011558, 43.135978
2022-01-13T00:18:00, 3.7, 47.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1024.0, 1033.0, 6.011558, 43.135978
2022-01-13T00:24:00, 3.9, 46.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1023.9, 1032.9, 6.011558, 43.135978
2022-01-13T00:30:00, 4.2, 44.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2022-01-13T00:36:00, 4.4, 44.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2022-01-13T00:42:00, 4.4, 45.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1024.0, 1033.0, 6.011558, 43.135978
2022-01-13T00:48:00, 4.3, 44.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2022-01-13T00:54:00, 4.4, 43.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2022-01-13T01:00:00, 4.4, 42.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2022-01-13T01:06:00, 4.0, 44.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2022-01-13T01:12:00, 3.3, 49.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2022-01-13T01:18:00, 2.5, 54.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1024.1, 1033.1, 6.011558, 43.135978
2022-01-13T01:24:00, 1.9, 57.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.2, 6.011558, 43.135978
2022-01-13T01:30:00, 1.6, 59.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1024.2, 1033.3, 6.011558, 43.135978
2022-01-13T01:36:00, 1.5, 59.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1024.2, 1033.3, 6.011558, 43.135978
2022-01-13T01:42:00, 1.2, 59.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1024.4, 1033.5, 6.011558, 43.135978
2022-01-13T01:48:00, 1.0, 60.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1024.4, 1033.5, 6.011558, 43.135978
2022-01-13T01:54:00, 0.8, 61.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1024.6, 1033.7, 6.011558, 43.135978
2022-01-13T02:00:00, 0.7, 61.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1024.6, 1033.7, 6.011558, 43.135978
2022-01-13T02:06:00, 0.9, 60.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1024.6, 1033.7, 6.011558, 43.135978
2022-01-13T02:12:00, 1.2, 59.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1024.6, 1033.7, 6.011558, 43.135978
2022-01-13T02:18:00, 1.1, 59.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1024.5, 1033.6, 6.011558, 43.135978
2022-01-13T02:24:00, 0.9, 59.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1024.4, 1033.5, 6.011558, 43.135978
2022-01-13T02:30:00, 0.8, 60.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1024.5, 1033.6, 6.011558, 43.135978
2022-01-13T02:36:00, 0.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.6, 6.011558, 43.135978
2022-01-13T02:42:00, 0.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.4, 6.011558, 43.135978
2022-01-13T02:48:00, 0.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.3, 6.011558, 43.135978
2022-01-13T02:54:00, 0.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.3, 6.011558, 43.135978
2022-01-13T03:00:00, 0.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.4, 6.011558, 43.135978
2022-01-13T03:06:00, 0.5, 61.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1024.3, 1033.4, 6.011558, 43.135978
2022-01-13T03:12:00, 0.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.4, 6.011558, 43.135978
2022-01-13T03:18:00, 0.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.2, 1033.3, 6.011558, 43.135978
2022-01-13T03:24:00, 0.5, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.4, 6.011558, 43.135978
2022-01-13T03:30:00, 0.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.4, 6.011558, 43.135978
2022-01-13T03:36:00, 0.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.4, 6.011558, 43.135978
2022-01-13T03:42:00, 1.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.3, 1033.4, 6.011558, 43.135978
2022-01-13T03:48:00, 1.4, 56.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.4, 6.011558, 43.135978
2022-01-13T03:54:00, 1.4, 55.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1024.4, 1033.5, 6.011558, 43.135978
2022-01-13T04:00:00, 1.3, 56.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1024.5, 1033.6, 6.011558, 43.135978
2022-01-13T04:06:00, 1.7, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1024.5, 1033.6, 6.011558, 43.135978
2022-01-13T04:12:00, 2.2, 54.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1024.5, 1033.5, 6.011558, 43.135978
2022-01-13T04:18:00, 2.1, 54.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-13T04:24:00, 2.1, 53.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-13T04:30:00, 2.2, 53.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-13T04:36:00, 2.6, 53.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-13T04:42:00, 3.3, 51.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-13T04:48:00, 4.1, 47.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-13T04:54:00, 4.8, 44.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-13T05:00:00, 4.8, 43.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-13T05:06:00, 3.3, 47.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1024.6, 1033.6, 6.011558, 43.135978
2022-01-13T05:12:00, 3.0, 48.0, 0.0, 0.0, 120.0, 2.9, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-01-13T05:18:00, 2.5, 50.0, 0.0, 0.0, 110.0, 2.7, 9999.999, 9999.999, 1024.7, 1033.7, 6.011558, 43.135978
2022-01-13T05:24:00, 2.5, 50.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1024.8, 1033.8, 6.011558, 43.135978
2022-01-13T05:30:00, 2.7, 50.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1024.9, 1033.9, 6.011558, 43.135978
2022-01-13T05:36:00, 2.6, 51.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1024.9, 1033.9, 6.011558, 43.135978
2022-01-13T05:42:00, 2.8, 50.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1025.0, 1034.0, 6.011558, 43.135978
2022-01-13T05:48:00, 2.3, 52.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-13T05:54:00, 2.5, 52.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1025.0, 1034.0, 6.011558, 43.135978
2022-01-13T06:00:00, 2.5, 52.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1025.1, 1034.1, 6.011558, 43.135978
2022-01-13T06:06:00, 2.0, 53.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1025.2, 1034.3, 6.011558, 43.135978
2022-01-13T06:12:00, 1.3, 56.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1025.2, 1034.3, 6.011558, 43.135978
2022-01-13T06:18:00, 1.2, 58.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1025.3, 1034.4, 6.011558, 43.135978
2022-01-13T06:24:00, 0.8, 59.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1025.3, 1034.4, 6.011558, 43.135978
2022-01-13T06:30:00, 0.9, 60.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1025.2, 1034.3, 6.011558, 43.135978
2022-01-13T06:36:00, 1.1, 60.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.3, 1034.4, 6.011558, 43.135978
2022-01-13T06:42:00, 1.1, 60.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1025.2, 1034.3, 6.011558, 43.135978
2022-01-13T06:48:00, 0.9, 61.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1025.2, 1034.3, 6.011558, 43.135978
2022-01-13T06:54:00, 0.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.3, 1034.4, 6.011558, 43.135978
2022-01-13T07:00:00, 1.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1025.5, 1034.6, 6.011558, 43.135978
2022-01-13T07:06:00, 1.2, 61.0, 0.0, 0.0, 300.0, 1.4, 9999.999, 9999.999, 1025.6, 1034.7, 6.011558, 43.135978
2022-01-13T07:12:00, 1.1, 61.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1025.6, 1034.7, 6.011558, 43.135978
2022-01-13T07:18:00, 1.3, 61.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1025.5, 1034.6, 6.011558, 43.135978
2022-01-13T07:24:00, 1.6, 60.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1025.6, 1034.7, 6.011558, 43.135978
2022-01-13T07:30:00, 1.7, 60.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1025.7, 1034.8, 6.011558, 43.135978
2022-01-13T07:36:00, 1.9, 59.0, 0.0, 1400.0, 80.0, 1.7, 9999.999, 9999.999, 1025.8, 1034.9, 6.011558, 43.135978
2022-01-13T07:42:00, 1.8, 59.0, 0.0, 4900.0, 120.0, 1.4, 9999.999, 9999.999, 1025.8, 1034.9, 6.011558, 43.135978
2022-01-13T07:48:00, 1.9, 59.0, 0.0, 5900.0, 150.0, 1.4, 9999.999, 9999.999, 1025.9, 1035.0, 6.011558, 43.135978
2022-01-13T07:54:00, 2.5, 58.0, 0.0, 7700.0, 130.0, 1.8, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-01-13T08:00:00, 2.4, 58.0, 0.0, 9400.0, 110.0, 1.9, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-01-13T08:06:00, 2.4, 58.0, 0.0, 9700.0, 120.0, 1.3, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-01-13T08:12:00, 2.9, 59.0, 0.0, 12900.0, 120.0, 1.0, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-01-13T08:18:00, 3.8, 57.0, 0.0, 44400.0, 130.0, 1.3, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-01-13T08:24:00, 4.1, 55.0, 0.0, 53700.0, 130.0, 1.4, 9999.999, 9999.999, 1026.0, 1035.0, 6.011558, 43.135978
2022-01-13T08:30:00, 4.8, 54.0, 0.0, 59500.0, 120.0, 1.3, 9999.999, 9999.999, 1025.9, 1034.9, 6.011558, 43.135978
2022-01-13T08:36:00, 5.4, 53.0, 0.0, 65500.0, 110.0, 1.1, 9999.999, 9999.999, 1026.0, 1034.9, 6.011558, 43.135978
2022-01-13T08:42:00, 5.6, 52.0, 0.0, 71000.0, 130.0, 0.9, 9999.999, 9999.999, 1026.0, 1034.9, 6.011558, 43.135978
2022-01-13T08:48:00, 5.3, 51.0, 0.0, 76200.0, 150.0, 1.5, 9999.999, 9999.999, 1026.1, 1035.0, 6.011558, 43.135978
2022-01-13T08:54:00, 4.9, 53.0, 0.0, 64400.0, 140.0, 1.8, 9999.999, 9999.999, 1026.1, 1035.1, 6.011558, 43.135978
2022-01-13T09:00:00, 5.6, 52.0, 0.0, 21100.0, 120.0, 1.8, 9999.999, 9999.999, 1026.1, 1035.0, 6.011558, 43.135978
2022-01-13T09:06:00, 5.8, 53.0, 0.0, 53200.0, 110.0, 1.5, 9999.999, 9999.999, 1026.2, 1035.1, 6.011558, 43.135978
2022-01-13T09:12:00, 6.3, 52.0, 0.0, 20800.0, 80.0, 2.2, 9999.999, 9999.999, 1026.4, 1035.3, 6.011558, 43.135978
2022-01-13T09:18:00, 6.6, 50.0, 0.0, 16900.0, 80.0, 3.1, 9999.999, 9999.999, 1026.5, 1035.4, 6.011558, 43.135978
2022-01-13T09:24:00, 7.0, 50.0, 0.0, 16100.0, 70.0, 3.2, 9999.999, 9999.999, 1026.6, 1035.5, 6.011558, 43.135978
2022-01-13T09:30:00, 7.5, 50.0, 0.0, 16800.0, 60.0, 2.9, 9999.999, 9999.999, 1026.5, 1035.4, 6.011558, 43.135978
2022-01-13T09:36:00, 7.9, 49.0, 0.0, 18500.0, 60.0, 2.4, 9999.999, 9999.999, 1026.4, 1035.3, 6.011558, 43.135978
2022-01-13T09:42:00, 8.2, 49.0, 0.0, 17100.0, 60.0, 2.4, 9999.999, 9999.999, 1026.6, 1035.5, 6.011558, 43.135978
2022-01-13T09:48:00, 8.4, 48.0, 0.0, 17800.0, 70.0, 2.5, 9999.999, 9999.999, 1026.6, 1035.5, 6.011558, 43.135978
2022-01-13T09:54:00, 8.3, 47.0, 0.0, 17500.0, 80.0, 2.4, 9999.999, 9999.999, 1026.8, 1035.7, 6.011558, 43.135978
2022-01-13T10:00:00, 8.5, 48.0, 0.0, 19000.0, 80.0, 2.1, 9999.999, 9999.999, 1026.9, 1035.8, 6.011558, 43.135978
2022-01-13T10:06:00, 8.8, 47.0, 0.0, 56300.0, 80.0, 2.0, 9999.999, 9999.999, 1026.6, 1035.4, 6.011558, 43.135978
2022-01-13T10:12:00, 8.9, 48.0, 0.0, 51400.0, 80.0, 1.9, 9999.999, 9999.999, 1026.6, 1035.4, 6.011558, 43.135978
2022-01-13T10:18:00, 9.4, 48.0, 0.0, 25200.0, 100.0, 1.8, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2022-01-13T10:24:00, 10.3, 46.0, 0.0, 43000.0, 100.0, 1.9, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2022-01-13T10:30:00, 10.6, 44.0, 0.0, 135700.0, 100.0, 2.3, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2022-01-13T10:36:00, 10.8, 43.0, 0.0, 150300.0, 100.0, 2.6, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2022-01-13T10:42:00, 11.1, 43.0, 0.0, 153200.0, 90.0, 2.6, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2022-01-13T10:48:00, 11.1, 42.0, 0.0, 155900.0, 90.0, 2.4, 9999.999, 9999.999, 1026.8, 1035.6, 6.011558, 43.135978
2022-01-13T10:54:00, 11.2, 42.0, 0.0, 157900.0, 80.0, 2.3, 9999.999, 9999.999, 1026.8, 1035.6, 6.011558, 43.135978
2022-01-13T11:00:00, 11.2, 42.0, 0.0, 159600.0, 70.0, 2.3, 9999.999, 9999.999, 1026.8, 1035.6, 6.011558, 43.135978
2022-01-13T11:06:00, 11.3, 41.0, 0.0, 160500.0, 70.0, 2.1, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2022-01-13T11:12:00, 11.7, 41.0, 0.0, 161900.0, 70.0, 2.0, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2022-01-13T11:18:00, 12.0, 40.0, 0.0, 163300.0, 80.0, 1.9, 9999.999, 9999.999, 1026.9, 1035.6, 6.011558, 43.135978
2022-01-13T11:24:00, 12.3, 40.0, 0.0, 164200.0, 90.0, 2.0, 9999.999, 9999.999, 1027.0, 1035.7, 6.011558, 43.135978
2022-01-13T11:30:00, 12.4, 40.0, 0.0, 165300.0, 80.0, 2.1, 9999.999, 9999.999, 1027.0, 1035.7, 6.011558, 43.135978
2022-01-13T11:36:00, 12.7, 40.0, 0.0, 165600.0, 90.0, 2.0, 9999.999, 9999.999, 1027.0, 1035.7, 6.011558, 43.135978
2022-01-13T11:42:00, 12.8, 39.0, 0.0, 166100.0, 80.0, 1.9, 9999.999, 9999.999, 1026.9, 1035.6, 6.011558, 43.135978
2022-01-13T11:48:00, 12.9, 40.0, 0.0, 166200.0, 80.0, 1.8, 9999.999, 9999.999, 1026.8, 1035.5, 6.011558, 43.135978
2022-01-13T11:54:00, 13.0, 40.0, 0.0, 166000.0, 80.0, 1.5, 9999.999, 9999.999, 1026.8, 1035.5, 6.011558, 43.135978
2022-01-13T12:00:00, 13.0, 40.0, 0.0, 165800.0, 80.0, 1.6, 9999.999, 9999.999, 1026.7, 1035.4, 6.011558, 43.135978
2022-01-13T12:06:00, 12.9, 40.0, 0.0, 165900.0, 80.0, 1.7, 9999.999, 9999.999, 1026.7, 1035.4, 6.011558, 43.135978
2022-01-13T12:12:00, 13.1, 40.0, 0.0, 165500.0, 70.0, 1.7, 9999.999, 9999.999, 1026.7, 1035.4, 6.011558, 43.135978
2022-01-13T12:18:00, 13.2, 41.0, 0.0, 164500.0, 70.0, 1.5, 9999.999, 9999.999, 1026.6, 1035.3, 6.011558, 43.135978
2022-01-13T12:24:00, 13.2, 41.0, 0.0, 163300.0, 60.0, 1.8, 9999.999, 9999.999, 1026.6, 1035.3, 6.011558, 43.135978
2022-01-13T12:30:00, 13.1, 41.0, 0.0, 161800.0, 70.0, 1.9, 9999.999, 9999.999, 1026.5, 1035.2, 6.011558, 43.135978
2022-01-13T12:36:00, 13.2, 40.0, 0.0, 160700.0, 80.0, 2.1, 9999.999, 9999.999, 1026.5, 1035.2, 6.011558, 43.135978
2022-01-13T12:42:00, 13.5, 41.0, 0.0, 159300.0, 100.0, 1.6, 9999.999, 9999.999, 1026.5, 1035.2, 6.011558, 43.135978
2022-01-13T12:48:00, 13.6, 41.0, 0.0, 157500.0, 100.0, 1.6, 9999.999, 9999.999, 1026.5, 1035.2, 6.011558, 43.135978
2022-01-13T12:54:00, 13.6, 39.0, 0.0, 154900.0, 80.0, 1.8, 9999.999, 9999.999, 1026.4, 1035.1, 6.011558, 43.135978
2022-01-13T13:00:00, 13.7, 39.0, 0.0, 152500.0, 70.0, 1.6, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-01-13T13:06:00, 13.7, 40.0, 0.0, 151000.0, 80.0, 1.7, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-01-13T13:12:00, 13.7, 39.0, 0.0, 148500.0, 90.0, 1.8, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-01-13T13:18:00, 13.8, 38.0, 0.0, 145800.0, 80.0, 1.5, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-01-13T13:24:00, 13.9, 38.0, 0.0, 142900.0, 80.0, 1.5, 9999.999, 9999.999, 1026.0, 1034.7, 6.011558, 43.135978
2022-01-13T13:30:00, 14.0, 37.0, 0.0, 139800.0, 100.0, 1.9, 9999.999, 9999.999, 1026.0, 1034.7, 6.011558, 43.135978
2022-01-13T13:36:00, 13.8, 36.0, 0.0, 136500.0, 90.0, 2.1, 9999.999, 9999.999, 1025.9, 1034.6, 6.011558, 43.135978
2022-01-13T13:42:00, 13.9, 37.0, 0.0, 132600.0, 90.0, 2.2, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-13T13:48:00, 14.1, 39.0, 0.0, 129200.0, 90.0, 1.8, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-13T13:54:00, 13.9, 40.0, 0.0, 125900.0, 100.0, 1.9, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-13T14:00:00, 13.8, 39.0, 0.0, 122100.0, 100.0, 2.3, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-13T14:06:00, 13.9, 40.0, 0.0, 117700.0, 110.0, 2.0, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-13T14:12:00, 14.1, 39.0, 0.0, 112900.0, 110.0, 1.8, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-13T14:18:00, 13.8, 41.0, 0.0, 109200.0, 110.0, 2.1, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-13T14:24:00, 13.9, 41.0, 0.0, 105000.0, 110.0, 2.1, 9999.999, 9999.999, 1025.9, 1034.6, 6.011558, 43.135978
2022-01-13T14:30:00, 14.0, 41.0, 0.0, 100000.0, 100.0, 1.5, 9999.999, 9999.999, 1025.8, 1034.5, 6.011558, 43.135978
2022-01-13T14:36:00, 13.8, 41.0, 0.0, 95200.0, 110.0, 1.7, 9999.999, 9999.999, 1025.9, 1034.6, 6.011558, 43.135978
2022-01-13T14:42:00, 13.9, 42.0, 0.0, 89900.0, 110.0, 1.8, 9999.999, 9999.999, 1026.0, 1034.7, 6.011558, 43.135978
2022-01-13T14:48:00, 13.9, 41.0, 0.0, 85100.0, 110.0, 1.8, 9999.999, 9999.999, 1026.0, 1034.7, 6.011558, 43.135978
2022-01-13T14:54:00, 13.7, 38.0, 0.0, 80000.0, 110.0, 1.9, 9999.999, 9999.999, 1026.0, 1034.7, 6.011558, 43.135978
2022-01-13T15:00:00, 13.6, 31.0, 0.0, 74600.0, 110.0, 1.9, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-01-13T15:06:00, 13.3, 30.0, 0.0, 69500.0, 100.0, 2.0, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-01-13T15:12:00, 13.3, 31.0, 0.0, 64100.0, 100.0, 2.1, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-01-13T15:18:00, 13.2, 31.0, 0.0, 58600.0, 100.0, 2.2, 9999.999, 9999.999, 1026.1, 1034.8, 6.011558, 43.135978
2022-01-13T15:24:00, 13.0, 31.0, 0.0, 53200.0, 100.0, 2.0, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-01-13T15:30:00, 12.9, 32.0, 0.0, 47800.0, 90.0, 1.7, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-01-13T15:36:00, 12.8, 33.0, 0.0, 41900.0, 90.0, 1.4, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-01-13T15:42:00, 12.5, 35.0, 0.0, 36600.0, 90.0, 1.6, 9999.999, 9999.999, 1026.2, 1034.9, 6.011558, 43.135978
2022-01-13T15:48:00, 12.1, 36.0, 0.0, 31600.0, 100.0, 1.8, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-01-13T15:54:00, 12.0, 37.0, 0.0, 26300.0, 100.0, 1.7, 9999.999, 9999.999, 1026.3, 1035.0, 6.011558, 43.135978
2022-01-13T16:00:00, 11.7, 38.0, 0.0, 13000.0, 100.0, 1.2, 9999.999, 9999.999, 1026.5, 1035.2, 6.011558, 43.135978
2022-01-13T16:06:00, 11.3, 40.0, 0.0, 4700.0, 100.0, 0.8, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2022-01-13T16:12:00, 10.7, 41.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2022-01-13T16:18:00, 10.3, 43.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1026.5, 1035.3, 6.011558, 43.135978
2022-01-13T16:24:00, 10.1, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.6, 1035.4, 6.011558, 43.135978
2022-01-13T16:30:00, 9.9, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.6, 1035.4, 6.011558, 43.135978
2022-01-13T16:36:00, 9.8, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2022-01-13T16:42:00, 9.8, 39.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1026.7, 1035.5, 6.011558, 43.135978
2022-01-13T16:48:00, 9.7, 39.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1026.8, 1035.6, 6.011558, 43.135978
2022-01-13T16:54:00, 9.3, 42.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1026.9, 1035.7, 6.011558, 43.135978
2022-01-13T17:00:00, 9.0, 43.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1027.1, 1035.9, 6.011558, 43.135978
2022-01-13T17:06:00, 8.8, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1027.2, 1036.0, 6.011558, 43.135978
2022-01-13T17:12:00, 8.4, 47.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1027.3, 1036.2, 6.011558, 43.135978
2022-01-13T17:18:00, 8.3, 49.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1027.3, 1036.2, 6.011558, 43.135978
