Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-19T00:00:00, 9.7, 74.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-19T00:06:00, 9.7, 75.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-19T00:12:00, 9.7, 75.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-19T00:18:00, 9.9, 75.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-19T00:24:00, 9.8, 75.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1024.5, 1033.3, 6.011558, 43.135978
2022-01-19T00:30:00, 9.7, 75.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-01-19T00:36:00, 9.8, 75.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-01-19T00:42:00, 9.8, 74.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-01-19T00:48:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-01-19T00:54:00, 9.8, 74.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-19T01:00:00, 9.8, 74.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-19T01:06:00, 9.8, 74.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-19T01:12:00, 9.9, 73.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-19T01:18:00, 9.8, 73.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-19T01:24:00, 9.9, 73.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-01-19T01:30:00, 9.8, 74.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-19T01:36:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-01-19T01:42:00, 9.8, 74.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-19T01:48:00, 9.8, 74.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-19T01:54:00, 9.8, 73.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-19T02:00:00, 9.8, 73.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-01-19T02:06:00, 9.8, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-19T02:12:00, 9.7, 74.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-19T02:18:00, 9.6, 74.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-01-19T02:24:00, 9.6, 74.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-01-19T02:30:00, 9.6, 74.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-01-19T02:36:00, 9.6, 75.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-19T02:42:00, 9.6, 75.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-01-19T02:48:00, 9.6, 75.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-01-19T02:54:00, 9.5, 75.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-19T03:00:00, 9.5, 75.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-19T03:06:00, 9.5, 75.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-19T03:12:00, 9.5, 75.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T03:18:00, 9.5, 75.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T03:24:00, 9.6, 75.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-19T03:30:00, 9.6, 74.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-19T03:36:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-19T03:42:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1023.7, 1032.5, 6.011558, 43.135978
2022-01-19T03:48:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T03:54:00, 9.6, 74.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T04:00:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T04:06:00, 9.7, 74.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T04:12:00, 9.6, 74.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T04:18:00, 9.6, 74.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T04:24:00, 9.6, 74.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T04:30:00, 9.6, 74.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T04:36:00, 9.6, 74.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T04:42:00, 9.6, 73.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T04:48:00, 9.6, 73.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T04:54:00, 9.7, 73.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1023.6, 1032.4, 6.011558, 43.135978
2022-01-19T05:00:00, 9.7, 73.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-19T05:06:00, 9.7, 73.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-19T05:12:00, 9.7, 73.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-19T05:18:00, 9.6, 73.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-19T05:24:00, 9.6, 73.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-19T05:30:00, 9.5, 73.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T05:36:00, 9.4, 73.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T05:42:00, 9.3, 74.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T05:48:00, 9.3, 74.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T05:54:00, 9.2, 74.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T06:00:00, 9.1, 74.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T06:06:00, 9.0, 75.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T06:12:00, 8.8, 75.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T06:18:00, 8.8, 76.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T06:24:00, 9.0, 76.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T06:30:00, 9.1, 76.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T06:36:00, 9.2, 76.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T06:42:00, 9.2, 76.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T06:48:00, 9.3, 75.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T06:54:00, 9.3, 75.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T07:00:00, 9.4, 75.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2022-01-19T07:06:00, 9.5, 74.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T07:12:00, 9.6, 74.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2022-01-19T07:18:00, 9.6, 74.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T07:24:00, 9.6, 74.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T07:30:00, 9.7, 73.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2022-01-19T07:36:00, 9.7, 73.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1023.1, 1031.9, 6.011558, 43.135978
2022-01-19T07:42:00, 9.8, 73.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T07:48:00, 9.7, 73.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T07:54:00, 9.7, 73.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T08:00:00, 9.7, 73.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1023.2, 1032.0, 6.011558, 43.135978
2022-01-19T08:06:00, 9.7, 74.0, 0.0, 2800.0, 50.0, 2.4, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T08:12:00, 9.8, 73.0, 0.0, 900.0, 60.0, 2.6, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T08:18:00, 9.7, 74.0, 0.0, 5900.0, 60.0, 2.5, 9999.999, 9999.999, 1023.3, 1032.1, 6.011558, 43.135978
2022-01-19T08:24:00, 9.7, 74.0, 0.0, 8000.0, 60.0, 2.1, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-19T08:30:00, 9.6, 74.0, 0.0, 13200.0, 60.0, 2.1, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-19T08:36:00, 9.8, 74.0, 0.0, 21800.0, 50.0, 2.1, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-19T08:42:00, 9.9, 74.0, 0.0, 26500.0, 40.0, 2.0, 9999.999, 9999.999, 1023.4, 1032.2, 6.011558, 43.135978
2022-01-19T08:48:00, 10.0, 73.0, 0.0, 31400.0, 40.0, 2.1, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-19T08:54:00, 10.2, 73.0, 0.0, 37100.0, 30.0, 2.4, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-19T09:00:00, 10.3, 72.0, 0.0, 43800.0, 40.0, 2.6, 9999.999, 9999.999, 1023.5, 1032.3, 6.011558, 43.135978
2022-01-19T09:06:00, 10.5, 72.0, 0.0, 57500.0, 40.0, 2.8, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-01-19T09:12:00, 10.7, 71.0, 0.0, 57300.0, 40.0, 2.8, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-01-19T09:18:00, 10.5, 70.0, 0.0, 49700.0, 30.0, 2.8, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-01-19T09:24:00, 10.5, 70.0, 0.0, 45100.0, 30.0, 3.0, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-01-19T09:30:00, 10.6, 71.0, 0.0, 40400.0, 40.0, 2.6, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-01-19T09:36:00, 10.6, 71.0, 0.0, 42900.0, 40.0, 2.2, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-01-19T09:42:00, 10.7, 71.0, 0.0, 47400.0, 40.0, 2.0, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-01-19T09:48:00, 10.7, 70.0, 0.0, 44600.0, 40.0, 2.3, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-01-19T09:54:00, 10.7, 70.0, 0.0, 44600.0, 30.0, 2.9, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-01-19T10:00:00, 10.9, 70.0, 0.0, 51700.0, 30.0, 2.3, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-01-19T10:06:00, 10.8, 70.0, 0.0, 50700.0, 30.0, 2.7, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-01-19T10:12:00, 10.9, 70.0, 0.0, 54200.0, 30.0, 2.8, 9999.999, 9999.999, 1023.8, 1032.5, 6.011558, 43.135978
2022-01-19T10:18:00, 11.6, 70.0, 0.0, 103000.0, 40.0, 2.0, 9999.999, 9999.999, 1023.7, 1032.4, 6.011558, 43.135978
2022-01-19T10:24:00, 11.3, 69.0, 0.0, 61600.0, 40.0, 2.1, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-01-19T10:30:00, 11.1, 69.0, 0.0, 47000.0, 50.0, 2.5, 9999.999, 9999.999, 1023.6, 1032.3, 6.011558, 43.135978
2022-01-19T10:36:00, 11.3, 69.0, 0.0, 76600.0, 50.0, 2.6, 9999.999, 9999.999, 1023.5, 1032.2, 6.011558, 43.135978
2022-01-19T10:42:00, 11.2, 69.0, 0.0, 66600.0, 50.0, 2.5, 9999.999, 9999.999, 1023.4, 1032.1, 6.011558, 43.135978
2022-01-19T10:48:00, 11.1, 69.0, 0.0, 57200.0, 50.0, 2.6, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2022-01-19T10:54:00, 11.7, 70.0, 0.0, 158600.0, 50.0, 2.4, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-01-19T11:00:00, 12.1, 68.0, 0.0, 177200.0, 40.0, 2.4, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2022-01-19T11:06:00, 11.9, 67.0, 0.0, 117000.0, 50.0, 2.5, 9999.999, 9999.999, 1023.0, 1031.7, 6.011558, 43.135978
2022-01-19T11:12:00, 11.6, 68.0, 0.0, 82300.0, 50.0, 2.2, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-19T11:18:00, 12.0, 67.0, 0.0, 156900.0, 30.0, 2.4, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2022-01-19T11:24:00, 11.6, 67.0, 0.0, 67100.0, 30.0, 2.7, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2022-01-19T11:30:00, 11.7, 68.0, 0.0, 94600.0, 40.0, 2.5, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-01-19T11:36:00, 11.6, 68.0, 0.0, 74400.0, 50.0, 2.8, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-01-19T11:42:00, 11.6, 68.0, 0.0, 66500.0, 50.0, 2.3, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-01-19T11:48:00, 11.6, 68.0, 0.0, 64200.0, 50.0, 2.1, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-01-19T11:54:00, 11.8, 69.0, 0.0, 96500.0, 50.0, 2.3, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-01-19T12:00:00, 12.0, 67.0, 0.0, 108400.0, 50.0, 2.2, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-01-19T12:06:00, 11.9, 67.0, 0.0, 73400.0, 60.0, 2.3, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-01-19T12:12:00, 11.7, 67.0, 0.0, 77700.0, 50.0, 2.5, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-01-19T12:18:00, 11.7, 68.0, 0.0, 71700.0, 50.0, 2.5, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-01-19T12:24:00, 11.6, 68.0, 0.0, 58400.0, 40.0, 2.6, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-01-19T12:30:00, 11.5, 68.0, 0.0, 57700.0, 50.0, 2.8, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-01-19T12:36:00, 11.5, 68.0, 0.0, 54200.0, 50.0, 3.1, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-19T12:42:00, 11.4, 68.0, 0.0, 44300.0, 40.0, 3.1, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-01-19T12:48:00, 11.3, 68.0, 0.0, 32900.0, 50.0, 2.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-01-19T12:54:00, 11.2, 68.0, 0.0, 26100.0, 60.0, 2.6, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-19T13:00:00, 11.1, 69.0, 0.0, 22500.0, 60.0, 2.8, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-19T13:06:00, 11.0, 69.0, 0.0, 20500.0, 50.0, 3.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-19T13:12:00, 11.0, 69.0, 0.0, 19100.0, 30.0, 2.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-19T13:18:00, 11.0, 69.0, 0.0, 18200.0, 20.0, 2.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-19T13:24:00, 11.0, 70.0, 0.0, 16100.0, 30.0, 2.2, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-19T13:30:00, 10.9, 70.0, 0.0, 14200.0, 60.0, 2.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-19T13:36:00, 10.8, 70.0, 0.0, 12900.0, 60.0, 2.2, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-19T13:42:00, 10.8, 70.0, 0.0, 12100.0, 60.0, 1.9, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-19T13:48:00, 10.8, 70.0, 0.0, 12400.0, 50.0, 1.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-01-19T13:54:00, 10.8, 70.0, 0.0, 13200.0, 50.0, 1.7, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-19T14:00:00, 10.8, 70.0, 0.0, 12500.0, 50.0, 1.5, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-19T14:06:00, 10.8, 71.0, 0.0, 12100.0, 50.0, 1.4, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-19T14:12:00, 10.7, 71.0, 0.0, 12000.0, 60.0, 1.7, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-19T14:18:00, 10.7, 71.0, 0.0, 11600.0, 50.0, 1.7, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-19T14:24:00, 10.6, 71.0, 0.0, 10900.0, 50.0, 1.9, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-01-19T14:30:00, 10.6, 71.0, 0.0, 10200.0, 50.0, 1.8, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-01-19T14:36:00, 10.6, 71.0, 0.0, 9500.0, 60.0, 1.6, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-01-19T14:42:00, 10.6, 71.0, 0.0, 9000.0, 60.0, 1.9, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-01-19T14:48:00, 10.5, 71.0, 0.0, 8500.0, 60.0, 2.1, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-19T14:54:00, 10.5, 71.0, 0.0, 8600.0, 60.0, 1.9, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-01-19T15:00:00, 10.5, 72.0, 0.0, 8400.0, 60.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-19T15:06:00, 10.4, 72.0, 0.0, 8100.0, 60.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-19T15:12:00, 10.4, 72.0, 0.0, 7300.0, 50.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-19T15:18:00, 10.3, 72.0, 0.0, 6300.0, 50.0, 1.3, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-01-19T15:24:00, 10.3, 72.0, 0.0, 5700.0, 60.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-19T15:30:00, 10.3, 72.0, 0.0, 5200.0, 70.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-01-19T15:36:00, 10.3, 73.0, 0.0, 4800.0, 50.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-01-19T15:42:00, 10.3, 73.0, 0.0, 4700.0, 40.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-01-19T15:48:00, 10.2, 73.0, 0.0, 4400.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-01-19T15:54:00, 10.2, 73.0, 0.0, 1800.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-01-19T16:00:00, 10.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-01-19T16:06:00, 10.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-01-19T16:12:00, 10.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-01-19T16:18:00, 10.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-01-19T16:24:00, 9.9, 75.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-19T16:30:00, 9.9, 75.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-19T16:36:00, 9.8, 75.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-19T16:42:00, 9.7, 76.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-19T16:48:00, 9.7, 76.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-19T16:54:00, 9.6, 76.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-19T17:00:00, 9.5, 76.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-19T17:06:00, 9.4, 77.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-01-19T17:12:00, 9.3, 77.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-01-19T17:18:00, 9.2, 77.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
