Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-23T00:00:00, 1.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2022-01-23T00:06:00, 0.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2022-01-23T00:12:00, 0.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-23T00:18:00, 1.0, 87.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-23T00:24:00, 0.8, 87.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-23T00:30:00, 0.7, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-23T00:36:00, 0.6, 87.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.8, 6.011558, 43.135978
2022-01-23T00:42:00, 0.7, 87.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-23T00:48:00, 0.6, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.7, 6.011558, 43.135978
2022-01-23T00:54:00, 0.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.7, 6.011558, 43.135978
2022-01-23T01:00:00, 0.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.7, 6.011558, 43.135978
2022-01-23T01:06:00, 0.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.7, 6.011558, 43.135978
2022-01-23T01:12:00, 0.4, 87.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T01:18:00, 0.2, 87.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T01:24:00, 0.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.5, 6.011558, 43.135978
2022-01-23T01:30:00, 0.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.5, 6.011558, 43.135978
2022-01-23T01:36:00, 0.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-23T01:42:00, 0.4, 87.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T01:48:00, 0.1, 87.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T01:54:00, 0.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T02:00:00, 0.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T02:06:00, -0.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T02:12:00, 0.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.5, 6.011558, 43.135978
2022-01-23T02:18:00, 0.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.5, 6.011558, 43.135978
2022-01-23T02:24:00, 0.1, 87.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.4, 6.011558, 43.135978
2022-01-23T02:30:00, -0.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.3, 6.011558, 43.135978
2022-01-23T02:36:00, -0.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.3, 6.011558, 43.135978
2022-01-23T02:42:00, -0.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.3, 6.011558, 43.135978
2022-01-23T02:48:00, -0.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.2, 6.011558, 43.135978
2022-01-23T02:54:00, -0.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.2, 6.011558, 43.135978
2022-01-23T03:00:00, -0.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.1, 6.011558, 43.135978
2022-01-23T03:06:00, 0.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.2, 6.011558, 43.135978
2022-01-23T03:12:00, 0.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.2, 6.011558, 43.135978
2022-01-23T03:18:00, -0.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.2, 6.011558, 43.135978
2022-01-23T03:24:00, -0.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.2, 6.011558, 43.135978
2022-01-23T03:30:00, -0.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.1, 6.011558, 43.135978
2022-01-23T03:36:00, -0.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.1, 6.011558, 43.135978
2022-01-23T03:42:00, -0.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.1, 6.011558, 43.135978
2022-01-23T03:48:00, -0.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.1, 6.011558, 43.135978
2022-01-23T03:54:00, -0.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.1, 6.011558, 43.135978
2022-01-23T04:00:00, -0.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1029.1, 6.011558, 43.135978
2022-01-23T04:06:00, -0.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.2, 6.011558, 43.135978
2022-01-23T04:12:00, -0.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.2, 6.011558, 43.135978
2022-01-23T04:18:00, -0.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.2, 6.011558, 43.135978
2022-01-23T04:24:00, -0.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.3, 6.011558, 43.135978
2022-01-23T04:30:00, -0.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.3, 6.011558, 43.135978
2022-01-23T04:36:00, -0.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.4, 6.011558, 43.135978
2022-01-23T04:42:00, -0.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.3, 6.011558, 43.135978
2022-01-23T04:48:00, -0.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.4, 6.011558, 43.135978
2022-01-23T04:54:00, -0.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.4, 6.011558, 43.135978
2022-01-23T05:00:00, -0.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.4, 6.011558, 43.135978
2022-01-23T05:06:00, -0.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.4, 6.011558, 43.135978
2022-01-23T05:12:00, -0.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.5, 6.011558, 43.135978
2022-01-23T05:18:00, -0.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.4, 6.011558, 43.135978
2022-01-23T05:24:00, -0.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.4, 6.011558, 43.135978
2022-01-23T05:30:00, -0.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.4, 6.011558, 43.135978
2022-01-23T05:36:00, -0.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T05:42:00, -0.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T05:48:00, -0.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T05:54:00, -1.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.5, 6.011558, 43.135978
2022-01-23T06:00:00, -0.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T06:06:00, -0.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.5, 6.011558, 43.135978
2022-01-23T06:12:00, -0.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.6, 6.011558, 43.135978
2022-01-23T06:18:00, -0.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.7, 6.011558, 43.135978
2022-01-23T06:24:00, -0.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.7, 6.011558, 43.135978
2022-01-23T06:30:00, -1.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.8, 6.011558, 43.135978
2022-01-23T06:36:00, -0.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.9, 6.011558, 43.135978
2022-01-23T06:42:00, -1.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.9, 6.011558, 43.135978
2022-01-23T06:48:00, -1.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1030.0, 6.011558, 43.135978
2022-01-23T06:54:00, -1.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1030.0, 6.011558, 43.135978
2022-01-23T07:00:00, -0.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1030.0, 6.011558, 43.135978
2022-01-23T07:06:00, -1.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1030.0, 6.011558, 43.135978
2022-01-23T07:12:00, -0.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1030.0, 6.011558, 43.135978
2022-01-23T07:18:00, -0.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1030.1, 6.011558, 43.135978
2022-01-23T07:24:00, -1.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1030.1, 6.011558, 43.135978
2022-01-23T07:30:00, -0.6, 82.0, 0.0, 2200.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1030.2, 6.011558, 43.135978
2022-01-23T07:36:00, -0.6, 81.0, 0.0, 5200.0, 100.0, 1.0, 9999.999, 9999.999, 1021.2, 1030.3, 6.011558, 43.135978
2022-01-23T07:42:00, -0.5, 81.0, 0.0, 6200.0, 90.0, 1.1, 9999.999, 9999.999, 1021.1, 1030.2, 6.011558, 43.135978
2022-01-23T07:48:00, -0.4, 81.0, 0.0, 7200.0, 80.0, 1.2, 9999.999, 9999.999, 1021.2, 1030.3, 6.011558, 43.135978
2022-01-23T07:54:00, -0.1, 81.0, 0.0, 8600.0, 90.0, 1.1, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-23T08:00:00, 0.8, 81.0, 0.0, 32100.0, 120.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.4, 6.011558, 43.135978
2022-01-23T08:06:00, 1.4, 79.0, 0.0, 44200.0, 140.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-23T08:12:00, 1.8, 77.0, 0.0, 49100.0, 150.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.3, 6.011558, 43.135978
2022-01-23T08:18:00, 2.3, 75.0, 0.0, 55800.0, 140.0, 1.1, 9999.999, 9999.999, 1021.4, 1030.4, 6.011558, 43.135978
2022-01-23T08:24:00, 2.6, 73.0, 0.0, 61700.0, 130.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-23T08:30:00, 2.7, 72.0, 0.0, 67600.0, 120.0, 1.3, 9999.999, 9999.999, 1021.5, 1030.5, 6.011558, 43.135978
2022-01-23T08:36:00, 3.1, 71.0, 0.0, 72900.0, 130.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.6, 6.011558, 43.135978
2022-01-23T08:42:00, 3.4, 69.0, 0.0, 78400.0, 120.0, 1.5, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-23T08:48:00, 3.9, 69.0, 0.0, 83900.0, 100.0, 1.3, 9999.999, 9999.999, 1021.7, 1030.7, 6.011558, 43.135978
2022-01-23T08:54:00, 4.3, 68.0, 0.0, 89500.0, 100.0, 0.6, 9999.999, 9999.999, 1021.7, 1030.6, 6.011558, 43.135978
2022-01-23T09:00:00, 4.6, 65.0, 0.0, 67900.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2022-01-23T09:06:00, 5.1, 63.0, 0.0, 74000.0, 100.0, 0.6, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2022-01-23T09:12:00, 5.5, 62.0, 0.0, 38900.0, 110.0, 0.8, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2022-01-23T09:18:00, 6.1, 61.0, 0.0, 41000.0, 120.0, 1.0, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2022-01-23T09:24:00, 6.1, 59.0, 0.0, 33900.0, 110.0, 1.3, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2022-01-23T09:30:00, 6.2, 59.0, 0.0, 22200.0, 110.0, 1.3, 9999.999, 9999.999, 1022.1, 1031.0, 6.011558, 43.135978
2022-01-23T09:36:00, 7.3, 56.0, 0.0, 33000.0, 110.0, 1.5, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2022-01-23T09:42:00, 7.9, 54.0, 0.0, 41100.0, 100.0, 1.7, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2022-01-23T09:48:00, 8.2, 52.0, 0.0, 34600.0, 100.0, 1.7, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2022-01-23T09:54:00, 8.7, 51.0, 0.0, 29300.0, 90.0, 1.7, 9999.999, 9999.999, 1022.2, 1031.0, 6.011558, 43.135978
2022-01-23T10:00:00, 9.3, 50.0, 0.0, 75000.0, 90.0, 1.6, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2022-01-23T10:06:00, 9.9, 49.0, 0.0, 86900.0, 90.0, 1.6, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2022-01-23T10:12:00, 10.3, 47.0, 0.0, 143100.0, 90.0, 1.9, 9999.999, 9999.999, 1022.5, 1031.3, 6.011558, 43.135978
2022-01-23T10:18:00, 10.6, 47.0, 0.0, 148800.0, 90.0, 1.9, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-01-23T10:24:00, 11.0, 47.0, 0.0, 152300.0, 90.0, 1.6, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-01-23T10:30:00, 11.1, 47.0, 0.0, 155400.0, 80.0, 1.4, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-01-23T10:36:00, 11.1, 48.0, 0.0, 158200.0, 70.0, 1.2, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-01-23T10:42:00, 11.4, 50.0, 0.0, 160700.0, 60.0, 1.1, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-01-23T10:48:00, 11.8, 52.0, 0.0, 162700.0, 60.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-01-23T10:54:00, 12.2, 57.0, 0.0, 164600.0, 70.0, 1.0, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-01-23T11:00:00, 12.3, 58.0, 0.0, 166400.0, 80.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-01-23T11:06:00, 12.3, 57.0, 0.0, 168100.0, 80.0, 1.2, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-01-23T11:12:00, 12.6, 58.0, 0.0, 168900.0, 80.0, 1.0, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-01-23T11:18:00, 12.8, 58.0, 0.0, 169300.0, 90.0, 1.4, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-01-23T11:24:00, 12.8, 59.0, 0.0, 170800.0, 90.0, 1.3, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-01-23T11:30:00, 13.2, 59.0, 0.0, 173000.0, 90.0, 1.0, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-01-23T11:36:00, 13.4, 59.0, 0.0, 173400.0, 140.0, 0.7, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2022-01-23T11:42:00, 13.0, 58.0, 0.0, 172900.0, 130.0, 1.1, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-01-23T11:48:00, 13.0, 58.0, 0.0, 172000.0, 110.0, 1.2, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-01-23T11:54:00, 13.5, 58.0, 0.0, 172800.0, 130.0, 0.6, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2022-01-23T12:00:00, 13.6, 57.0, 0.0, 172200.0, 140.0, 0.9, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2022-01-23T12:06:00, 13.5, 58.0, 0.0, 171600.0, 110.0, 1.3, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2022-01-23T12:12:00, 14.1, 57.0, 0.0, 172700.0, 110.0, 0.9, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2022-01-23T12:18:00, 14.0, 57.0, 0.0, 171500.0, 130.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2022-01-23T12:24:00, 13.6, 59.0, 0.0, 171400.0, 120.0, 1.1, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-01-23T12:30:00, 14.0, 59.0, 0.0, 170900.0, 120.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-01-23T12:36:00, 14.1, 57.0, 0.0, 169900.0, 140.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2022-01-23T12:42:00, 14.3, 55.0, 0.0, 168400.0, 130.0, 0.8, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2022-01-23T12:48:00, 13.9, 55.0, 0.0, 167700.0, 110.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-01-23T12:54:00, 13.6, 56.0, 0.0, 165600.0, 110.0, 1.6, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2022-01-23T13:00:00, 13.5, 56.0, 0.0, 163800.0, 110.0, 2.0, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2022-01-23T13:06:00, 13.4, 55.0, 0.0, 162000.0, 100.0, 1.8, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2022-01-23T13:12:00, 13.7, 56.0, 0.0, 159600.0, 110.0, 1.2, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2022-01-23T13:18:00, 14.0, 54.0, 0.0, 156600.0, 120.0, 1.0, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2022-01-23T13:24:00, 13.8, 53.0, 0.0, 153900.0, 130.0, 1.2, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2022-01-23T13:30:00, 14.3, 53.0, 0.0, 150500.0, 140.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-01-23T13:36:00, 13.7, 55.0, 0.0, 147100.0, 110.0, 1.2, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-01-23T13:42:00, 14.0, 56.0, 0.0, 144200.0, 120.0, 0.9, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-01-23T13:48:00, 13.6, 58.0, 0.0, 140500.0, 110.0, 1.5, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2022-01-23T13:54:00, 13.6, 59.0, 0.0, 136700.0, 120.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-23T14:00:00, 13.7, 59.0, 0.0, 132900.0, 120.0, 1.3, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-23T14:06:00, 13.8, 58.0, 0.0, 128500.0, 140.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-23T14:12:00, 13.9, 57.0, 0.0, 124300.0, 150.0, 1.1, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-23T14:18:00, 13.9, 57.0, 0.0, 119300.0, 120.0, 1.2, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-23T14:24:00, 14.0, 57.0, 0.0, 115100.0, 130.0, 1.1, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-23T14:30:00, 14.0, 59.0, 0.0, 110700.0, 150.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-23T14:36:00, 14.0, 59.0, 0.0, 106000.0, 150.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-23T14:42:00, 14.2, 59.0, 0.0, 101300.0, 180.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-23T14:48:00, 14.3, 57.0, 0.0, 96000.0, 190.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-23T14:54:00, 13.7, 58.0, 0.0, 92000.0, 200.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-23T15:00:00, 13.8, 59.0, 0.0, 86100.0, 180.0, 0.8, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-23T15:06:00, 13.7, 60.0, 0.0, 81200.0, 210.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-23T15:12:00, 14.0, 60.0, 0.0, 75700.0, 230.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-23T15:18:00, 14.0, 60.0, 0.0, 70200.0, 230.0, 0.6, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-23T15:24:00, 14.0, 60.0, 0.0, 64600.0, 230.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-23T15:30:00, 13.6, 60.0, 0.0, 59300.0, 160.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-23T15:36:00, 13.3, 61.0, 0.0, 53700.0, 130.0, 0.8, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-23T15:42:00, 13.0, 61.0, 0.0, 48100.0, 140.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-23T15:48:00, 12.7, 63.0, 0.0, 42600.0, 130.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-23T15:54:00, 12.5, 72.0, 0.0, 37300.0, 120.0, 1.1, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-23T16:00:00, 12.3, 65.0, 0.0, 31700.0, 140.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-23T16:06:00, 12.4, 65.0, 0.0, 26500.0, 160.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-23T16:12:00, 12.2, 66.0, 0.0, 21100.0, 150.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-23T16:18:00, 11.7, 66.0, 0.0, 10800.0, 130.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-23T16:24:00, 11.2, 67.0, 0.0, 2700.0, 130.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-23T16:30:00, 10.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-23T16:36:00, 10.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-23T16:42:00, 9.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-23T16:48:00, 9.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-23T16:54:00, 9.3, 75.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-23T17:00:00, 9.1, 76.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-01-23T17:06:00, 8.9, 76.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-23T17:12:00, 8.7, 77.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-23T17:18:00, 8.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
