Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-12T00:00:00, 2.6, 53.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1017.0, 1026.0, 6.011558, 43.135978
2022-01-12T00:06:00, 2.5, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.1, 6.011558, 43.135978
2022-01-12T00:12:00, 2.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.2, 6.011558, 43.135978
2022-01-12T00:18:00, 2.3, 52.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1017.2, 1026.2, 6.011558, 43.135978
2022-01-12T00:24:00, 2.1, 53.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1017.2, 1026.2, 6.011558, 43.135978
2022-01-12T00:30:00, 2.4, 53.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1017.2, 1026.2, 6.011558, 43.135978
2022-01-12T00:36:00, 2.8, 50.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1017.2, 1026.2, 6.011558, 43.135978
2022-01-12T00:42:00, 2.7, 50.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1017.1, 1026.1, 6.011558, 43.135978
2022-01-12T00:48:00, 2.8, 50.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.1, 1026.1, 6.011558, 43.135978
2022-01-12T00:54:00, 2.8, 49.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1017.1, 1026.1, 6.011558, 43.135978
2022-01-12T01:00:00, 2.9, 48.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1017.2, 1026.2, 6.011558, 43.135978
2022-01-12T01:06:00, 3.0, 48.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2022-01-12T01:12:00, 2.9, 48.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1017.1, 1026.1, 6.011558, 43.135978
2022-01-12T01:18:00, 2.7, 49.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1017.1, 1026.1, 6.011558, 43.135978
2022-01-12T01:24:00, 2.6, 49.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1017.1, 1026.1, 6.011558, 43.135978
2022-01-12T01:30:00, 2.8, 48.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1017.2, 1026.2, 6.011558, 43.135978
2022-01-12T01:36:00, 3.0, 48.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2022-01-12T01:42:00, 2.8, 48.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-01-12T01:48:00, 2.6, 49.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-01-12T01:54:00, 3.0, 47.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1017.4, 1026.4, 6.011558, 43.135978
2022-01-12T02:00:00, 3.1, 46.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-12T02:06:00, 3.2, 45.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-01-12T02:12:00, 3.2, 45.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-01-12T02:18:00, 3.0, 46.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-01-12T02:24:00, 2.9, 46.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-01-12T02:30:00, 2.7, 47.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-01-12T02:36:00, 2.8, 46.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-01-12T02:42:00, 2.8, 48.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.6, 6.011558, 43.135978
2022-01-12T02:48:00, 3.0, 46.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-01-12T02:54:00, 3.1, 45.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-01-12T03:00:00, 3.2, 46.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.6, 6.011558, 43.135978
2022-01-12T03:06:00, 2.8, 48.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.7, 6.011558, 43.135978
2022-01-12T03:12:00, 2.1, 52.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.8, 6.011558, 43.135978
2022-01-12T03:18:00, 1.6, 54.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-12T03:24:00, 1.2, 56.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-12T03:30:00, 1.1, 56.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-12T03:36:00, 1.0, 57.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.9, 6.011558, 43.135978
2022-01-12T03:42:00, 0.8, 58.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1018.0, 1027.0, 6.011558, 43.135978
2022-01-12T03:48:00, 0.8, 58.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1018.1, 1027.1, 6.011558, 43.135978
2022-01-12T03:54:00, 1.2, 56.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-12T04:00:00, 1.5, 53.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1018.2, 1027.2, 6.011558, 43.135978
2022-01-12T04:06:00, 1.5, 53.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.4, 6.011558, 43.135978
2022-01-12T04:12:00, 1.5, 53.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-12T04:18:00, 1.6, 53.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-12T04:24:00, 1.6, 53.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-12T04:30:00, 1.8, 52.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-12T04:36:00, 2.4, 49.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-12T04:42:00, 2.5, 47.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-12T04:48:00, 2.8, 46.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-12T04:54:00, 2.9, 45.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-12T05:00:00, 2.8, 45.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-12T05:06:00, 3.0, 45.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1018.5, 1027.5, 6.011558, 43.135978
2022-01-12T05:12:00, 3.1, 45.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.6, 6.011558, 43.135978
2022-01-12T05:18:00, 3.1, 44.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1018.7, 1027.7, 6.011558, 43.135978
2022-01-12T05:24:00, 3.1, 45.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1018.8, 1027.8, 6.011558, 43.135978
2022-01-12T05:30:00, 2.9, 46.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-12T05:36:00, 2.7, 47.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-12T05:42:00, 2.3, 50.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1018.9, 1027.9, 6.011558, 43.135978
2022-01-12T05:48:00, 1.6, 52.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-12T05:54:00, 1.3, 54.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1019.0, 1028.0, 6.011558, 43.135978
2022-01-12T06:00:00, 1.0, 56.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1019.1, 1028.1, 6.011558, 43.135978
2022-01-12T06:06:00, 0.8, 57.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-12T06:12:00, 0.7, 58.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-01-12T06:18:00, 0.6, 58.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-01-12T06:24:00, 0.6, 58.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-12T06:30:00, 0.6, 58.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-12T06:36:00, 0.5, 58.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-01-12T06:42:00, 0.4, 59.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.5, 6.011558, 43.135978
2022-01-12T06:48:00, 0.5, 59.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-12T06:54:00, 0.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-01-12T07:00:00, 0.5, 60.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.6, 6.011558, 43.135978
2022-01-12T07:06:00, 0.7, 60.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-01-12T07:12:00, 1.3, 57.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-12T07:18:00, 1.4, 56.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-01-12T07:24:00, 1.4, 56.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-01-12T07:30:00, 1.4, 56.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-01-12T07:36:00, 1.3, 56.0, 0.0, 2700.0, 120.0, 1.9, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-01-12T07:42:00, 1.5, 57.0, 0.0, 5200.0, 110.0, 2.0, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2022-01-12T07:48:00, 1.6, 57.0, 0.0, 6400.0, 110.0, 1.7, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2022-01-12T07:54:00, 2.1, 56.0, 0.0, 7900.0, 110.0, 1.7, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-12T08:00:00, 2.1, 56.0, 0.0, 9500.0, 120.0, 1.8, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2022-01-12T08:06:00, 2.1, 56.0, 0.0, 10200.0, 130.0, 1.6, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2022-01-12T08:12:00, 2.5, 57.0, 0.0, 14000.0, 120.0, 1.6, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2022-01-12T08:18:00, 3.2, 55.0, 0.0, 41900.0, 110.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2022-01-12T08:24:00, 3.8, 54.0, 0.0, 52900.0, 100.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2022-01-12T08:30:00, 4.4, 53.0, 0.0, 58700.0, 100.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-01-12T08:36:00, 4.8, 52.0, 0.0, 64300.0, 100.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-01-12T08:42:00, 5.3, 51.0, 0.0, 69700.0, 100.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-01-12T08:48:00, 5.6, 51.0, 0.0, 75300.0, 120.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-01-12T08:54:00, 5.4, 49.0, 0.0, 54800.0, 140.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-01-12T09:00:00, 5.4, 51.0, 0.0, 20500.0, 120.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-01-12T09:06:00, 5.4, 51.0, 0.0, 49000.0, 120.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-12T09:12:00, 5.3, 51.0, 0.0, 20500.0, 120.0, 1.4, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-12T09:18:00, 5.3, 51.0, 0.0, 17200.0, 100.0, 1.3, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-01-12T09:24:00, 5.3, 52.0, 0.0, 16300.0, 100.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-01-12T09:30:00, 5.7, 52.0, 0.0, 17000.0, 120.0, 1.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-12T09:36:00, 5.8, 51.0, 0.0, 17400.0, 110.0, 1.2, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-01-12T09:42:00, 6.0, 52.0, 0.0, 17600.0, 110.0, 1.2, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2022-01-12T09:48:00, 6.3, 52.0, 0.0, 17700.0, 110.0, 1.2, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2022-01-12T09:54:00, 6.5, 50.0, 0.0, 18200.0, 80.0, 1.1, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2022-01-12T10:00:00, 7.0, 51.0, 0.0, 19500.0, 80.0, 1.1, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2022-01-12T10:06:00, 7.8, 49.0, 0.0, 53300.0, 100.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2022-01-12T10:12:00, 7.8, 49.0, 0.0, 41800.0, 90.0, 1.0, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2022-01-12T10:18:00, 8.3, 49.0, 0.0, 25900.0, 100.0, 1.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-12T10:24:00, 9.3, 47.0, 0.0, 41900.0, 90.0, 1.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-12T10:30:00, 10.0, 45.0, 0.0, 138300.0, 90.0, 1.2, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2022-01-12T10:36:00, 10.3, 44.0, 0.0, 149400.0, 90.0, 1.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-12T10:42:00, 10.5, 45.0, 0.0, 152700.0, 70.0, 1.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-01-12T10:48:00, 11.2, 43.0, 0.0, 154500.0, 80.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-01-12T10:54:00, 11.3, 42.0, 0.0, 156900.0, 60.0, 0.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-12T11:00:00, 11.9, 43.0, 0.0, 158300.0, 30.0, 0.5, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-12T11:06:00, 12.5, 39.0, 0.0, 160300.0, 110.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-01-12T11:12:00, 13.2, 40.0, 0.0, 162300.0, 120.0, 0.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-01-12T11:18:00, 12.9, 36.0, 0.0, 164400.0, 50.0, 0.6, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-12T11:24:00, 13.2, 36.0, 0.0, 163600.0, 30.0, 0.5, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-12T11:30:00, 14.0, 35.0, 0.0, 163600.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-01-12T11:36:00, 13.9, 35.0, 0.0, 164700.0, 270.0, 0.5, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-12T11:42:00, 14.3, 34.0, 0.0, 165100.0, 250.0, 0.6, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-12T11:48:00, 14.2, 32.0, 0.0, 164600.0, 150.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2022-01-12T11:54:00, 14.0, 34.0, 0.0, 165000.0, 130.0, 1.0, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-12T12:00:00, 14.1, 33.0, 0.0, 164800.0, 130.0, 0.5, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-12T12:06:00, 14.1, 32.0, 0.0, 164200.0, 230.0, 0.7, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-12T12:12:00, 14.1, 33.0, 0.0, 163300.0, 220.0, 1.1, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-12T12:18:00, 14.1, 34.0, 0.0, 162400.0, 240.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-12T12:24:00, 14.7, 35.0, 0.0, 161400.0, 290.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-12T12:30:00, 15.2, 32.0, 0.0, 159700.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-12T12:36:00, 15.2, 32.0, 0.0, 159300.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-12T12:42:00, 14.9, 30.0, 0.0, 157600.0, 110.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T12:48:00, 14.8, 34.0, 0.0, 155600.0, 150.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T12:54:00, 15.2, 33.0, 0.0, 153400.0, 230.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T13:00:00, 14.8, 33.0, 0.0, 151000.0, 250.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T13:06:00, 14.8, 33.0, 0.0, 147600.0, 260.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T13:12:00, 14.1, 34.0, 0.0, 146000.0, 250.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-12T13:18:00, 14.4, 34.0, 0.0, 142500.0, 250.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T13:24:00, 14.3, 36.0, 0.0, 138900.0, 250.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T13:30:00, 14.1, 34.0, 0.0, 136800.0, 240.0, 1.7, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T13:36:00, 13.9, 36.0, 0.0, 133400.0, 230.0, 1.9, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T13:42:00, 14.1, 38.0, 0.0, 129700.0, 230.0, 1.6, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-12T13:48:00, 14.2, 38.0, 0.0, 125800.0, 220.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-12T13:54:00, 14.5, 38.0, 0.0, 121500.0, 220.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-12T14:00:00, 14.3, 38.0, 0.0, 118000.0, 220.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-12T14:06:00, 14.4, 40.0, 0.0, 114000.0, 220.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-01-12T14:12:00, 14.5, 38.0, 0.0, 109800.0, 220.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-01-12T14:18:00, 14.3, 37.0, 0.0, 105400.0, 230.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T14:24:00, 14.1, 39.0, 0.0, 100900.0, 240.0, 1.2, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T14:30:00, 14.1, 38.0, 0.0, 96000.0, 240.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2022-01-12T14:36:00, 14.1, 37.0, 0.0, 91500.0, 240.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-12T14:42:00, 14.1, 37.0, 0.0, 86700.0, 240.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-12T14:48:00, 14.1, 38.0, 0.0, 81900.0, 240.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-12T14:54:00, 13.9, 39.0, 0.0, 76700.0, 230.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2022-01-12T15:00:00, 13.9, 39.0, 0.0, 70800.0, 230.0, 1.6, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-12T15:06:00, 13.8, 40.0, 0.0, 65400.0, 230.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2022-01-12T15:12:00, 13.6, 40.0, 0.0, 60500.0, 230.0, 1.4, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-12T15:18:00, 13.6, 41.0, 0.0, 55000.0, 230.0, 1.4, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-12T15:24:00, 13.2, 43.0, 0.0, 49500.0, 240.0, 1.5, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2022-01-12T15:30:00, 13.0, 43.0, 0.0, 44400.0, 230.0, 1.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-01-12T15:36:00, 12.7, 44.0, 0.0, 39000.0, 230.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-12T15:42:00, 12.4, 46.0, 0.0, 33700.0, 230.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-12T15:48:00, 12.4, 47.0, 0.0, 28400.0, 240.0, 1.3, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-01-12T15:54:00, 11.8, 48.0, 0.0, 23300.0, 240.0, 1.5, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-12T16:00:00, 11.3, 49.0, 0.0, 9000.0, 230.0, 1.6, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-01-12T16:06:00, 10.8, 51.0, 0.0, 5400.0, 230.0, 1.5, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-12T16:12:00, 10.4, 53.0, 0.0, 3100.0, 240.0, 1.7, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-01-12T16:18:00, 10.0, 54.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-12T16:24:00, 9.7, 55.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-12T16:30:00, 9.4, 56.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-01-12T16:36:00, 9.1, 57.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-12T16:42:00, 8.7, 59.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-12T16:48:00, 8.5, 60.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-01-12T16:54:00, 8.2, 60.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-12T17:00:00, 8.1, 59.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-01-12T17:06:00, 7.8, 58.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-01-12T17:12:00, 7.7, 57.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-01-12T17:18:00, 7.8, 54.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
