Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-01-31T00:00:00, 3.3, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.3, 6.011558, 43.135978
2022-01-31T05:12:00, 0.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2022-01-31T05:18:00, 0.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2022-01-31T05:24:00, 1.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9, 6.011558, 43.135978
2022-01-31T05:30:00, 1.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9, 6.011558, 43.135978
2022-01-31T05:36:00, 1.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.9, 6.011558, 43.135978
2022-01-31T05:42:00, 0.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.7, 6.011558, 43.135978
2022-01-31T05:48:00, 1.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.7, 6.011558, 43.135978
2022-01-31T05:54:00, 1.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.6, 6.011558, 43.135978
2022-01-31T06:00:00, 1.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.6, 6.011558, 43.135978
2022-01-31T06:06:00, 0.8, 91.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.5, 6.011558, 43.135978
2022-01-31T06:12:00, 0.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.5, 6.011558, 43.135978
2022-01-31T06:18:00, 0.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.4, 6.011558, 43.135978
2022-01-31T06:24:00, 0.9, 92.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.4, 1017.3, 6.011558, 43.135978
2022-01-31T06:30:00, 0.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3, 6.011558, 43.135978
2022-01-31T06:36:00, 0.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.4, 6.011558, 43.135978
2022-01-31T06:42:00, 0.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.5, 6.011558, 43.135978
2022-01-31T06:48:00, 0.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3, 6.011558, 43.135978
2022-01-31T06:54:00, 0.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.1, 6.011558, 43.135978
2022-01-31T07:00:00, 0.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.9, 6.011558, 43.135978
2022-01-31T07:06:00, 0.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.9, 6.011558, 43.135978
2022-01-31T07:12:00, 0.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-01-31T07:18:00, 1.0, 92.0, 0.0, 1800.0, 190.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.9, 6.011558, 43.135978
2022-01-31T07:24:00, 1.4, 92.0, 0.0, 5100.0, 230.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.8, 6.011558, 43.135978
2022-01-31T07:30:00, 1.4, 92.0, 0.0, 6400.0, 280.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2022-01-31T07:36:00, 1.5, 92.0, 0.0, 7300.0, 310.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2022-01-31T07:42:00, 1.7, 92.0, 0.0, 8300.0, 290.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2022-01-31T07:48:00, 2.1, 92.0, 0.0, 9200.0, 230.0, 0.8, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2022-01-31T07:54:00, 2.3, 92.0, 0.0, 13100.0, 180.0, 0.9, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2022-01-31T08:00:00, 2.9, 92.0, 0.0, 34900.0, 180.0, 0.5, 9999.999, 9999.999, 1007.2, 1016.1, 6.011558, 43.135978
2022-01-31T08:06:00, 3.4, 92.0, 0.0, 44800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2022-01-31T08:12:00, 3.8, 93.0, 0.0, 55000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.0, 6.011558, 43.135978
2022-01-31T08:18:00, 4.0, 92.0, 0.0, 65000.0, 10.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2022-01-31T08:24:00, 4.5, 92.0, 0.0, 73200.0, 340.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2022-01-31T08:30:00, 4.9, 92.0, 0.0, 80100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2022-01-31T08:36:00, 4.7, 91.0, 0.0, 86900.0, 40.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.7, 6.011558, 43.135978
2022-01-31T08:42:00, 5.2, 91.0, 0.0, 85100.0, 50.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2022-01-31T08:48:00, 5.4, 91.0, 0.0, 84400.0, 20.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2022-01-31T08:54:00, 5.8, 90.0, 0.0, 99300.0, 290.0, 1.7, 9999.999, 9999.999, 1006.6, 1015.4, 6.011558, 43.135978
2022-01-31T09:00:00, 7.3, 80.0, 0.0, 110100.0, 260.0, 4.7, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-01-31T09:06:00, 7.9, 70.0, 0.0, 119100.0, 260.0, 6.1, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-01-31T09:12:00, 8.4, 63.0, 0.0, 131400.0, 260.0, 6.1, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2022-01-31T09:18:00, 8.7, 60.0, 0.0, 141300.0, 260.0, 6.0, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-01-31T09:24:00, 9.0, 58.0, 0.0, 148100.0, 260.0, 5.8, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-01-31T09:30:00, 9.2, 56.0, 0.0, 95200.0, 260.0, 6.1, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-31T09:36:00, 9.5, 54.0, 0.0, 89500.0, 250.0, 6.1, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-01-31T09:42:00, 9.7, 53.0, 0.0, 117300.0, 250.0, 5.7, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-01-31T09:48:00, 9.9, 51.0, 0.0, 116000.0, 250.0, 6.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-31T09:54:00, 9.9, 51.0, 0.0, 98800.0, 250.0, 6.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-31T10:00:00, 9.9, 51.0, 0.0, 88400.0, 250.0, 5.8, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-31T10:06:00, 10.1, 51.0, 0.0, 89900.0, 240.0, 5.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-01-31T10:12:00, 10.4, 50.0, 0.0, 94700.0, 240.0, 4.1, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-31T10:18:00, 10.4, 50.0, 0.0, 90200.0, 240.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-01-31T10:24:00, 10.6, 49.0, 0.0, 95900.0, 240.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-01-31T10:30:00, 10.8, 49.0, 0.0, 102000.0, 230.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-01-31T10:36:00, 11.1, 49.0, 0.0, 116100.0, 220.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-01-31T10:42:00, 12.1, 37.0, 0.0, 118200.0, 210.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-01-31T10:48:00, 13.0, 31.0, 0.0, 114300.0, 250.0, 4.0, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2022-01-31T10:54:00, 13.4, 29.0, 0.0, 105000.0, 270.0, 5.0, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2022-01-31T11:00:00, 13.7, 29.0, 0.0, 100300.0, 270.0, 5.3, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2022-01-31T11:06:00, 13.6, 29.0, 0.0, 101300.0, 270.0, 5.2, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2022-01-31T11:12:00, 13.5, 30.0, 0.0, 104300.0, 270.0, 4.8, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2022-01-31T11:18:00, 13.3, 33.0, 0.0, 116300.0, 260.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2022-01-31T11:24:00, 13.4, 32.0, 0.0, 134600.0, 250.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2022-01-31T11:30:00, 13.1, 35.0, 0.0, 174800.0, 250.0, 3.8, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2022-01-31T11:36:00, 12.8, 36.0, 0.0, 129800.0, 230.0, 4.5, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2022-01-31T11:42:00, 13.0, 37.0, 0.0, 164000.0, 240.0, 4.8, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2022-01-31T11:48:00, 13.0, 36.0, 0.0, 139500.0, 250.0, 4.6, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-31T11:54:00, 12.8, 34.0, 0.0, 118000.0, 260.0, 6.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2022-01-31T12:00:00, 13.0, 35.0, 0.0, 130100.0, 280.0, 6.2, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-31T12:06:00, 13.1, 34.0, 0.0, 154000.0, 290.0, 6.1, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2022-01-31T12:12:00, 13.2, 35.0, 0.0, 143800.0, 280.0, 6.1, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-01-31T12:18:00, 13.5, 34.0, 0.0, 170400.0, 290.0, 5.9, 9999.999, 9999.999, 1004.1, 1012.6, 6.011558, 43.135978
2022-01-31T12:24:00, 13.6, 33.0, 0.0, 150400.0, 290.0, 5.7, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-01-31T12:30:00, 13.7, 34.0, 0.0, 164200.0, 280.0, 6.1, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2022-01-31T12:36:00, 13.6, 34.0, 0.0, 132000.0, 270.0, 6.1, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2022-01-31T12:42:00, 13.7, 34.0, 0.0, 113300.0, 280.0, 5.2, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-01-31T12:48:00, 13.7, 34.0, 0.0, 122400.0, 290.0, 5.9, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2022-01-31T12:54:00, 13.4, 35.0, 0.0, 88600.0, 280.0, 6.1, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-01-31T13:00:00, 13.3, 34.0, 0.0, 73400.0, 280.0, 5.7, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-01-31T13:06:00, 13.3, 34.0, 0.0, 73600.0, 270.0, 5.3, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-01-31T13:12:00, 13.4, 34.0, 0.0, 83300.0, 260.0, 5.9, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2022-01-31T13:18:00, 13.7, 34.0, 0.0, 116600.0, 240.0, 6.0, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-01-31T13:24:00, 13.5, 35.0, 0.0, 72200.0, 250.0, 4.3, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-01-31T13:30:00, 13.3, 35.0, 0.0, 51000.0, 260.0, 5.3, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-01-31T13:36:00, 13.3, 35.0, 0.0, 61900.0, 260.0, 4.9, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-01-31T13:42:00, 13.4, 36.0, 0.0, 76500.0, 290.0, 5.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2022-01-31T13:48:00, 13.3, 37.0, 0.0, 77400.0, 290.0, 6.1, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2022-01-31T13:54:00, 13.2, 37.0, 0.0, 71500.0, 290.0, 6.7, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2022-01-31T14:00:00, 13.1, 37.0, 0.0, 65000.0, 270.0, 6.1, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-01-31T14:06:00, 13.0, 38.0, 0.0, 63200.0, 270.0, 5.9, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2022-01-31T14:12:00, 13.0, 38.0, 0.0, 64600.0, 280.0, 5.9, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-01-31T14:18:00, 13.0, 38.0, 0.0, 66700.0, 280.0, 6.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-01-31T14:24:00, 13.0, 38.0, 0.0, 69600.0, 280.0, 5.4, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-01-31T14:30:00, 13.1, 37.0, 0.0, 73400.0, 280.0, 5.4, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-01-31T14:36:00, 13.2, 37.0, 0.0, 69100.0, 280.0, 4.5, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-01-31T14:42:00, 13.1, 37.0, 0.0, 63500.0, 260.0, 4.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-01-31T14:48:00, 13.1, 37.0, 0.0, 49300.0, 270.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-01-31T14:54:00, 13.0, 37.0, 0.0, 47100.0, 280.0, 3.7, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-01-31T15:00:00, 12.9, 37.0, 0.0, 51600.0, 280.0, 5.9, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-01-31T15:06:00, 13.0, 37.0, 0.0, 61100.0, 290.0, 4.8, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-01-31T15:12:00, 12.8, 37.0, 0.0, 59100.0, 300.0, 4.8, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-01-31T15:18:00, 13.0, 37.0, 0.0, 87200.0, 300.0, 5.3, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-01-31T15:24:00, 13.1, 36.0, 0.0, 81600.0, 300.0, 5.6, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-01-31T15:30:00, 13.0, 37.0, 0.0, 75200.0, 290.0, 6.2, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-01-31T15:36:00, 12.8, 37.0, 0.0, 59400.0, 280.0, 5.4, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-01-31T15:42:00, 13.1, 34.0, 0.0, 64300.0, 290.0, 5.2, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-01-31T15:48:00, 13.0, 35.0, 0.0, 61700.0, 290.0, 5.5, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2022-01-31T15:54:00, 12.9, 35.0, 0.0, 51600.0, 290.0, 5.8, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-01-31T16:00:00, 12.5, 35.0, 0.0, 21000.0, 290.0, 5.7, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-01-31T16:06:00, 12.3, 36.0, 0.0, 11900.0, 300.0, 5.4, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-01-31T16:12:00, 12.2, 35.0, 0.0, 9000.0, 310.0, 5.1, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-01-31T16:18:00, 12.1, 36.0, 0.0, 8200.0, 300.0, 5.5, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-01-31T16:24:00, 12.0, 36.0, 0.0, 11800.0, 300.0, 4.6, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-01-31T16:30:00, 11.9, 35.0, 0.0, 5400.0, 310.0, 4.8, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-01-31T16:36:00, 11.7, 35.0, 0.0, 100.0, 310.0, 4.3, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-01-31T16:42:00, 11.8, 34.0, 0.0, 0.0, 310.0, 4.4, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-01-31T16:48:00, 11.7, 34.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-01-31T16:54:00, 11.8, 34.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-01-31T17:00:00, 11.6, 34.0, 0.0, 0.0, 310.0, 4.6, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-01-31T17:06:00, 11.8, 33.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-01-31T17:12:00, 11.8, 33.0, 0.0, 0.0, 320.0, 5.9, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-01-31T17:18:00, 11.8, 33.0, 0.0, 0.0, 330.0, 7.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-01-31T17:24:00, 11.6, 34.0, 0.0, 0.0, 310.0, 7.3, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-01-31T17:30:00, 11.3, 35.0, 0.0, 0.0, 300.0, 8.8, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-01-31T17:36:00, 11.2, 35.0, 0.0, 0.0, 310.0, 8.1, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-31T17:42:00, 11.1, 35.0, 0.0, 0.0, 310.0, 7.6, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-31T17:48:00, 10.9, 36.0, 0.0, 0.0, 310.0, 7.8, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-01-31T17:54:00, 10.8, 36.0, 0.0, 0.0, 300.0, 7.3, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-01-31T18:00:00, 10.7, 36.0, 0.0, 0.0, 300.0, 7.2, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-31T18:06:00, 10.5, 36.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-31T18:12:00, 10.4, 36.0, 0.0, 0.0, 320.0, 5.7, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2022-01-31T18:18:00, 10.4, 35.0, 0.0, 0.0, 320.0, 5.3, 9999.999, 9999.999, 1002.7, 1011.3, 6.011558, 43.135978
2022-01-31T18:24:00, 10.4, 34.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-31T18:30:00, 10.3, 34.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2022-01-31T18:36:00, 10.4, 33.0, 0.0, 0.0, 310.0, 5.7, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2022-01-31T18:42:00, 10.3, 33.0, 0.0, 0.0, 310.0, 5.6, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2022-01-31T18:48:00, 10.2, 33.0, 0.0, 0.0, 320.0, 4.6, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2022-01-31T18:54:00, 10.3, 33.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2022-01-31T19:00:00, 10.1, 32.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2022-01-31T19:06:00, 9.9, 33.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-01-31T19:12:00, 9.9, 32.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-01-31T19:18:00, 9.9, 32.0, 0.0, 0.0, 320.0, 3.5, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2022-01-31T19:24:00, 9.8, 32.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-01-31T19:30:00, 9.8, 31.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-01-31T19:36:00, 9.8, 31.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2022-01-31T19:42:00, 9.9, 30.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2022-01-31T19:48:00, 9.8, 30.0, 0.0, 0.0, 310.0, 3.6, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2022-01-31T19:54:00, 9.8, 29.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2022-01-31T20:00:00, 9.7, 29.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2022-01-31T20:06:00, 9.7, 29.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2022-01-31T20:12:00, 9.8, 29.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2022-01-31T20:18:00, 9.8, 29.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2022-01-31T20:24:00, 9.7, 29.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-01-31T20:30:00, 9.6, 29.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-01-31T20:36:00, 9.7, 29.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-01-31T20:42:00, 9.7, 29.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-01-31T20:48:00, 9.7, 29.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2022-01-31T20:54:00, 9.5, 29.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-01-31T21:00:00, 9.4, 30.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-01-31T21:06:00, 9.5, 30.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2022-01-31T21:12:00, 9.7, 30.0, 0.0, 0.0, 290.0, 7.0, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2022-01-31T21:18:00, 9.8, 29.0, 0.0, 0.0, 290.0, 8.9, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2022-01-31T21:24:00, 9.6, 30.0, 0.0, 0.0, 290.0, 9.3, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2022-01-31T21:30:00, 9.7, 29.0, 0.0, 0.0, 290.0, 9.5, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2022-01-31T21:36:00, 9.8, 28.0, 0.0, 0.0, 300.0, 9.4, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2022-01-31T21:42:00, 9.8, 28.0, 0.0, 0.0, 300.0, 9.5, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2022-01-31T21:48:00, 10.0, 27.0, 0.0, 0.0, 310.0, 10.0, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-01-31T21:54:00, 10.0, 27.0, 0.0, 0.0, 310.0, 10.7, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-01-31T22:00:00, 10.0, 27.0, 0.0, 0.0, 320.0, 10.8, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2022-01-31T22:06:00, 10.0, 27.0, 0.0, 0.0, 310.0, 11.0, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2022-01-31T22:12:00, 9.9, 28.0, 0.0, 0.0, 310.0, 10.7, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-01-31T22:18:00, 9.6, 28.0, 0.0, 0.0, 310.0, 10.3, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2022-01-31T22:24:00, 10.1, 27.0, 0.0, 0.0, 310.0, 11.3, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
