TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-03T22:01:05,37-10025,1250,13.2266,4.54114,1230.269,4.217,183.0121689798558,38.50403,13.0436,259.0189,29.1022
2021-09-03T22:31:05,37-10025,1250,13.2241,4.54081,1230.282,4.221,183.18575864731469,38.50339,13.0411,259.0331,29.1022
2021-09-03T23:01:05,37-10025,1250,13.2249,4.54089,1230.263,4.220,183.14239538078706,38.50335,13.0419,259.029,29.102
2021-09-03T23:31:05,37-10025,1250,13.2292,4.54149,1230.238,4.217,183.0121639123706,38.50477,13.0462,259.004,29.1022
2021-09-04T00:01:05,37-10025,1250,13.2283,4.54138,1230.227,4.216,182.96875097828902,38.50463,13.0453,259.009,29.1023
2021-09-04T00:31:05,37-10025,1250,13.2264,4.54110,1230.227,4.216,182.96878492446552,38.50387,13.0434,259.0202,29.1021
2021-09-04T01:01:05,37-10025,1250,13.2250,4.54093,1230.227,4.218,183.05556036592344,38.50365,13.042,259.028,29.1022
2021-09-04T01:31:05,37-10025,1250,13.2208,4.54038,1230.238,4.222,183.22914040500223,38.50262,13.0378,259.0518,29.1023
2021-09-04T02:01:05,37-10025,1250,13.2195,4.54024,1230.227,4.224,183.3158932889614,38.50259,13.0365,259.0587,29.1025
2021-09-04T02:31:05,37-10025,1250,13.2133,4.53945,1230.238,4.229,183.5328372585442,38.50127,13.0304,259.093,29.1028
2021-09-04T03:01:05,37-10025,1250,13.2130,4.53940,1230.251,4.231,183.6196482265726,38.50109,13.0301,259.0949,29.1027
2021-09-04T03:31:05,37-10025,1250,13.2102,4.53899,1230.260,4.234,183.74989308468,38.49998,13.0273,259.1114,29.1024
2021-09-04T04:01:05,37-10025,1250,13.2101,4.53898,1230.263,4.239,183.96688120970387,38.49999,13.0272,259.1119,29.1024
2021-09-04T05:01:05,37-10025,1250,13.2101,4.53897,1230.307,4.236,183.83670188966164,38.49987,13.0272,259.1121,29.1023
2021-09-04T05:31:05,37-10025,1250,13.2124,4.53933,1230.271,4.231,183.61963546588197,38.50102,13.0295,259.0981,29.1028
2021-09-04T06:01:05,37-10025,1250,13.2162,4.53975,1230.282,4.229,183.53295541955282,38.5012,13.0333,259.0778,29.1021
2021-09-04T06:31:05,37-10025,1250,13.2151,4.53964,1230.294,4.229,183.53290735356194,38.50125,13.0322,259.0835,29.1024
2021-09-04T07:01:05,37-10025,1250,13.2171,4.53990,1230.251,4.227,183.44611705362513,38.50174,13.0342,259.0722,29.1023
2021-09-04T07:31:05,37-10025,1250,13.2155,4.53971,1230.249,4.227,183.44608489132185,38.50154,13.0326,259.081,29.1025
2021-09-04T08:01:05,37-10025,1250,13.2177,4.53998,1230.238,4.225,183.35931866568856,38.50191,13.0348,259.0688,29.1024
2021-09-04T08:31:05,37-10025,1250,13.2222,4.54063,1230.218,4.219,183.09886140137417,38.5036,13.0392,259.0428,29.1027
2021-09-04T09:01:05,37-10025,1250,13.2237,4.54079,1230.203,4.220,183.1423119085856,38.50363,13.0407,259.0349,29.1025
2021-09-04T09:31:05,37-10025,1250,13.2263,4.54110,1230.194,4.219,183.09896201036776,38.50398,13.0433,259.0206,29.1022
2021-09-04T10:01:05,37-10025,1250,13.2311,4.54170,1230.180,4.213,182.83862356820782,38.50489,13.0481,258.9938,29.1019
2021-09-04T11:01:05,37-10025,1250,13.2368,4.54245,1230.125,4.206,182.53484415158334,38.50635,13.0537,258.9619,29.1019
2021-09-04T11:31:05,37-10025,1250,13.2387,4.54268,1230.116,4.204,182.44807762885426,38.50664,13.0556,258.9515,29.1017
2021-09-04T12:31:05,37-10025,1250,13.2351,4.54221,1230.127,4.210,182.7084567733099,38.50576,13.052,258.9718,29.1018
2021-09-04T13:01:05,37-10025,1250,13.2319,4.54185,1230.151,4.211,182.7517678555296,38.50553,13.0488,258.9891,29.1022
2021-09-04T13:31:05,37-10025,1250,13.2290,4.54147,1230.172,4.215,182.9253536076695,38.50481,13.046,259.005,29.1023
2021-09-04T14:01:05,37-10025,1250,13.2268,4.54118,1230.172,4.216,182.96874742920173,38.50425,13.0438,259.0175,29.1023
2021-09-04T14:31:05,37-10025,1250,13.2228,4.54063,1230.216,4.221,183.18576395628887,38.503,13.0398,259.0406,29.1022
2021-09-04T15:01:05,37-10025,1250,13.2188,4.54010,1230.249,4.226,183.40275291300426,38.50195,13.0358,259.0634,29.1022
2021-09-04T15:31:05,37-10025,1250,13.2174,4.53993,1230.260,4.226,183.4027309956868,38.50173,13.0345,259.0706,29.1023
2021-09-04T16:01:05,37-10025,1250,13.2191,4.54017,1230.296,4.226,183.40271711500063,38.50229,13.0361,259.0613,29.1024
2021-09-04T16:31:05,37-10025,1250,13.2157,4.53969,1230.340,4.228,183.48955050596754,38.50111,13.0328,259.0806,29.1021
2021-09-04T17:01:05,37-10025,1250,13.2160,4.53977,1230.338,4.228,183.48949808800907,38.50157,13.0331,259.0783,29.1024
2021-09-04T17:31:05,37-10025,1250,13.2165,4.53983,1230.338,4.224,183.3159124893938,38.50164,13.0336,259.0755,29.1024
2021-09-04T18:31:05,37-10025,1250,13.2177,4.54000,1230.349,4.224,183.31589927878426,38.50206,13.0347,259.069,29.1025
2021-09-04T19:01:05,37-10025,1250,13.2187,4.54013,1230.338,4.222,183.22910617236877,38.5023,13.0357,259.0634,29.1025
2021-09-04T19:31:05,37-10025,1250,13.2193,4.54017,1230.340,4.221,183.18576169176964,38.50207,13.0363,259.0606,29.1022
2021-09-04T20:01:05,37-10025,1250,13.2198,4.54024,1230.316,4.225,183.35935015394705,38.50225,13.0368,259.0577,29.1022
2021-09-04T20:31:05,37-10025,1250,13.2220,4.54055,1230.305,4.221,183.18573407822524,38.503,13.039,259.0448,29.1023
2021-09-04T21:01:05,37-10025,1250,13.2223,4.54059,1230.282,4.218,183.05553688020294,38.50309,13.0393,259.0431,29.1023
