TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-22T22:01:05,37-10025,1250,13.2102,4.53909,1230.260,4.234,183.74976008608644,38.50094,13.0273,259.1099,29.1032
2021-09-22T22:31:05,37-10025,1250,13.2093,4.53895,1230.251,4.237,183.87998184215587,38.50051,13.0264,259.1153,29.103
2021-09-22T23:01:05,37-10025,1250,13.2094,4.53899,1230.227,4.234,183.74974952898225,38.5008,13.0265,259.1143,29.1032
2021-09-22T23:31:05,37-10025,1250,13.2089,4.53898,1230.185,4.236,183.83646843611064,38.50123,13.026,259.1163,29.1037
2021-09-23T00:01:05,37-10025,1250,13.2093,4.53897,1230.174,4.236,183.83655272204152,38.50073,13.0264,259.115,29.1032
2021-09-23T00:31:05,37-10025,1250,13.2096,4.53906,1230.160,4.237,183.87988355779143,38.5013,13.0267,259.1125,29.1036
2021-09-23T01:01:05,37-10025,1250,13.2122,4.53935,1230.138,4.232,183.66296568934018,38.50146,13.0293,259.0985,29.1031
2021-09-23T01:31:05,37-10025,1250,13.2146,4.53971,1230.127,4.229,183.532717065741,38.50249,13.0317,259.0842,29.1034
2021-09-23T02:01:05,37-10025,1250,13.2149,4.53972,1230.116,4.229,183.5327559623731,38.50229,13.032,259.0829,29.1032
2021-09-23T02:31:05,37-10025,1250,13.2153,4.53973,1230.096,4.229,183.53281105348708,38.502,13.0324,259.0813,29.1029
2021-09-23T03:01:05,37-10025,1250,13.2152,4.53972,1230.083,4.230,183.57620455904313,38.50201,13.0323,259.0818,29.1029
2021-09-23T03:31:05,37-10025,1250,13.2153,4.53977,1230.083,4.229,183.53275847102006,38.50238,13.0324,259.0807,29.1032
2021-09-23T04:01:05,37-10025,1250,13.2136,4.53957,1230.059,4.231,183.61951839375502,38.50219,13.0307,259.0899,29.1034
2021-09-23T05:01:05,37-10025,1250,13.2088,4.53893,1230.138,4.238,183.92331180978502,38.50087,13.0259,259.1174,29.1034
2021-09-23T05:31:05,37-10025,1250,13.2085,4.53891,1230.149,4.238,183.92328531360792,38.50098,13.0256,259.1188,29.1035
2021-09-23T06:01:05,37-10025,1250,13.2077,4.53876,1230.194,4.235,183.79314961578217,38.50033,13.0248,259.1241,29.1032
2021-09-23T06:31:05,37-10025,1250,13.2075,4.53878,1230.194,4.236,183.83648668689347,38.50072,13.0246,259.1245,29.1035
2021-09-23T07:01:05,37-10025,1250,13.2077,4.53881,1230.229,4.241,184.05347749298724,38.50079,13.0248,259.1233,29.1036
2021-09-23T07:31:05,37-10025,1250,13.2091,4.53895,1230.249,4.238,183.92334523966375,38.50071,13.0262,259.1161,29.1032
2021-09-23T08:01:05,37-10025,1250,13.2114,4.53924,1230.260,4.234,183.74977315307916,38.50117,13.0285,259.1032,29.1031
2021-09-23T08:31:05,37-10025,1250,13.2124,4.53939,1230.260,4.230,183.57615793544446,38.50159,13.0295,259.0972,29.1032
2021-09-23T09:01:05,37-10025,1250,13.2147,4.53973,1230.249,4.229,183.53271527126677,38.50253,13.0318,259.0836,29.1035
2021-09-23T09:31:05,37-10025,1250,13.2156,4.53979,1230.236,4.226,183.40259733597182,38.50221,13.0327,259.0793,29.103
2021-09-23T10:01:05,37-10025,1250,13.2152,4.53977,1230.238,4.228,183.48935057889503,38.50242,13.0323,259.0811,29.1033
2021-09-23T11:01:05,37-10025,1250,13.2148,4.53967,1230.180,4.227,183.44601031122986,38.50189,13.0319,259.0841,29.1029
2021-09-23T11:31:05,37-10025,1250,13.2143,4.53965,1230.149,4.228,183.48934597389348,38.50221,13.0314,259.0862,29.1033
2021-09-23T12:31:05,37-10025,1250,13.2151,4.53975,1230.136,4.228,183.48935375628176,38.50237,13.0322,259.0817,29.1032
2021-09-23T13:01:05,37-10025,1250,13.2130,4.53944,1230.127,4.231,183.61958869688743,38.50152,13.0301,259.0942,29.103
2021-09-23T13:31:05,37-10025,1250,13.2122,4.53935,1230.105,4.234,183.7497601613146,38.50148,13.0293,259.0985,29.1032
2021-09-23T14:01:05,37-10025,1250,13.2118,4.53935,1230.096,4.234,183.74968976757108,38.50188,13.0289,259.0999,29.1036
2021-09-23T14:31:05,37-10025,1250,13.2121,4.53935,1230.072,4.233,183.70634256122094,38.50159,13.0292,259.0988,29.1033
2021-09-23T15:01:05,37-10025,1250,13.2091,4.53897,1230.060,4.236,183.83651057905254,38.50098,13.0263,259.1151,29.1034
2021-09-23T15:31:05,37-10025,1250,13.2090,4.53895,1230.074,4.235,183.79312069611186,38.50089,13.0262,259.1158,29.1033
2021-09-23T16:01:05,37-10025,1250,13.2091,4.53896,1230.083,4.236,183.83652443964175,38.50088,13.0263,259.1153,29.1033
2021-09-23T16:31:05,37-10025,1250,13.2089,4.53895,1230.116,4.235,183.79310586541848,38.50097,13.026,259.1167,29.1035
2021-09-23T17:01:05,37-10025,1250,13.2087,4.53894,1230.127,4.234,183.74968591527443,38.50107,13.0258,259.1176,29.1036
2021-09-23T17:31:05,37-10025,1250,13.2091,4.53893,1230.151,4.233,183.70637292328587,38.50056,13.0262,259.1163,29.1031
2021-09-23T18:31:05,37-10025,1250,13.2086,4.53889,1230.218,4.236,183.83653620446168,38.50066,13.0257,259.1188,29.1033
2021-09-23T19:01:05,37-10025,1250,13.2086,4.53892,1230.238,4.234,183.74970156705,38.50093,13.0257,259.1183,29.1035
2021-09-23T19:31:05,37-10025,1250,13.2089,4.53890,1230.271,4.237,183.8799779467824,38.50043,13.026,259.1176,29.103
2021-09-23T20:01:05,37-10025,1250,13.2114,4.53925,1230.282,4.230,183.57616758518446,38.50125,13.0285,259.1031,29.1031
2021-09-23T20:31:05,37-10025,1250,13.2131,4.53958,1230.282,4.229,183.5326319009844,38.5027,13.0302,259.0917,29.1039
2021-09-23T21:01:05,37-10025,1250,13.2144,4.53967,1230.260,4.228,183.48934279635614,38.50226,13.0315,259.0856,29.1033
