TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-17T22:01:05,37-10025,1250,13.2440,4.54350,1231.425,4.198,182.18761471002668,38.50859,13.0606,258.922,29.1022
2021-09-17T22:31:05,37-10025,1250,13.2426,4.54338,1231.434,4.198,182.1875283196139,38.50884,13.0593,258.9284,29.1026
2021-09-17T23:01:05,37-10025,1250,13.2463,4.54382,1231.425,4.197,182.1441999263645,38.50933,13.0629,258.9086,29.1023
2021-09-17T23:31:05,37-10025,1250,13.2473,4.54394,1231.425,4.194,182.01402186938446,38.50947,13.0639,258.9032,29.1022
2021-09-18T00:01:05,37-10025,1250,13.2462,4.54380,1231.414,4.195,182.0574112318396,38.50924,13.0628,258.9093,29.1022
2021-09-18T00:31:05,37-10025,1250,13.2450,4.54368,1231.370,4.196,182.1007543168418,38.50932,13.0616,258.9155,29.1025
2021-09-18T01:01:05,37-10025,1250,13.2449,4.54367,1231.357,4.198,182.18754653402235,38.50933,13.0615,258.916,29.1026
2021-09-18T01:31:05,37-10025,1250,13.2439,4.54352,1231.381,4.199,182.23096707138845,38.5089,13.0606,258.9215,29.1024
2021-09-18T02:01:05,37-10025,1250,13.2437,4.54352,1231.412,4.196,182.1007389516474,38.50908,13.0604,258.9222,29.1026
2021-09-18T02:31:05,37-10025,1250,13.2444,4.54363,1231.423,4.198,182.18751420751178,38.50943,13.061,258.9185,29.1027
2021-09-18T03:01:05,37-10025,1250,13.2459,4.54383,1231.470,4.197,182.14411914309244,38.50981,13.0625,258.91,29.1027
2021-09-18T03:31:06,37-10025,1250,13.2459,4.54379,1231.503,4.195,182.05737675131812,38.50941,13.0625,258.9106,29.1024
2021-09-18T04:01:05,37-10025,1250,13.2477,4.54403,1231.512,4.194,182.01397909799135,38.50989,13.0643,258.9004,29.1024
2021-09-18T05:01:05,37-10025,1250,13.2545,4.54488,1231.501,4.188,181.75366406605738,38.51117,13.071,258.863,29.102
2021-09-18T05:31:05,37-10025,1250,13.2555,4.54507,1231.512,4.187,181.71019153048186,38.51198,13.072,258.8564,29.1024
2021-09-18T06:01:05,37-10025,1250,13.2560,4.54508,1231.536,4.185,181.62347026026066,38.51156,13.0725,258.8545,29.102
2021-09-18T06:31:05,37-10025,1250,13.2584,4.54539,1231.534,4.180,181.40649055698506,38.51211,13.0749,258.841,29.1019
2021-09-18T07:01:05,37-10025,1250,13.2661,4.54643,1231.479,4.175,181.18948024599914,38.51432,13.0825,258.7974,29.102
2021-09-18T07:31:05,37-10025,1250,13.2672,4.54654,1231.412,4.172,181.05932899617707,38.51429,13.0837,258.7911,29.1018
2021-09-18T08:01:05,37-10025,1250,13.2668,4.54647,1231.379,4.175,181.18954440319155,38.51404,13.0833,258.7936,29.1017
2021-09-18T08:31:05,37-10025,1250,13.2649,4.54628,1231.347,4.176,181.23285772182285,38.51415,13.0814,258.8034,29.1021
2021-09-18T09:01:05,37-10025,1250,13.2639,4.54614,1231.301,4.179,181.36305907626817,38.51384,13.0804,258.8092,29.1021
2021-09-18T09:31:05,37-10025,1250,13.2643,4.54616,1231.248,4.175,181.1895051374102,38.51365,13.0808,258.8074,29.1019
2021-09-18T10:01:05,37-10025,1250,13.2607,4.54565,1231.179,4.182,181.49332939025103,38.51243,13.0772,258.8283,29.1017
2021-09-18T11:01:05,37-10025,1250,13.2647,4.54620,1231.137,4.179,181.3631119577613,38.51367,13.0812,258.8053,29.1018
2021-09-18T11:31:05,37-10025,1250,13.2641,4.54614,1231.101,4.178,181.31968421283102,38.51372,13.0806,258.8083,29.102
2021-09-18T12:31:05,37-10025,1250,13.2605,4.54565,1231.013,4.181,181.44988635314115,38.5127,13.0771,258.8284,29.1019
2021-09-18T13:01:05,37-10025,1250,13.2590,4.54553,1231.024,4.184,181.57997749003178,38.51306,13.0756,258.8357,29.1025
2021-09-18T13:31:05,37-10025,1250,13.2590,4.54551,1231.035,4.187,181.71020085598204,38.51286,13.0756,258.8361,29.1024
2021-09-18T14:01:05,37-10025,1250,13.2593,4.54554,1231.024,4.181,181.44982136462465,38.51285,13.0759,258.8345,29.1023
2021-09-18T14:31:05,37-10025,1250,13.2538,4.54483,1231.057,4.186,181.66678322343185,38.51159,13.0704,258.8655,29.1025
2021-09-18T15:01:05,37-10025,1250,13.2508,4.54438,1231.112,4.191,181.88384474003982,38.51028,13.0674,258.8834,29.1021
2021-09-18T15:31:05,37-10025,1250,13.2452,4.54371,1231.159,4.194,182.01393973777962,38.5095,13.0619,258.9136,29.1026
2021-09-18T16:01:05,37-10025,1250,13.2477,4.54405,1231.157,4.194,182.01393244335452,38.51023,13.0644,258.8993,29.1026
2021-09-18T16:31:05,37-10025,1250,13.2486,4.54415,1231.170,4.194,182.01395902041386,38.51028,13.0652,258.895,29.1025
2021-09-18T17:01:05,37-10025,1250,13.2486,4.54413,1231.168,4.192,181.92718776966225,38.51009,13.0652,258.8953,29.1024
2021-09-18T17:31:05,37-10025,1250,13.2480,4.54403,1231.192,4.193,181.97061490313575,38.50972,13.0646,258.8991,29.1022
2021-09-18T18:31:05,37-10025,1250,13.2500,4.54429,1231.181,4.189,181.79702866526478,38.5102,13.0666,258.8878,29.1022
2021-09-18T19:01:05,37-10025,1250,13.2478,4.54402,1231.168,4.195,182.05738833652435,38.50984,13.0645,258.8994,29.1023
2021-09-18T19:31:05,37-10025,1250,13.2468,4.54388,1231.137,4.193,181.9705977688221,38.50952,13.0635,258.9052,29.1023
2021-09-18T20:01:05,37-10025,1250,13.2433,4.54343,1231.112,4.198,182.18756670712443,38.50875,13.06,258.9249,29.1024
2021-09-18T20:31:05,37-10025,1250,13.2425,4.54331,1231.115,4.197,182.14418500094325,38.50841,13.0592,258.9296,29.1023
2021-09-18T21:01:05,37-10025,1250,13.2422,4.54331,1231.057,4.199,182.23092583196214,38.50874,13.0589,258.9307,29.1026
