TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-13T22:01:05,37-10025,1250,13.2274,4.54129,1230.529,4.214,182.8819311228626,38.50455,13.0443,259.0144,29.1024
2021-09-13T22:31:05,37-10025,1250,13.2257,4.54111,1230.527,4.217,183.01206502369354,38.50454,13.0426,259.0234,29.1028
2021-09-13T23:01:05,37-10025,1250,13.2271,4.54128,1230.536,4.216,182.96868964963468,38.50475,13.044,259.0157,29.1026
2021-09-13T23:31:05,37-10025,1250,13.2294,4.54152,1230.551,4.211,182.75178489694542,38.50473,13.0463,259.0036,29.1021
2021-09-14T00:01:05,37-10025,1250,13.2301,4.54164,1230.549,4.212,182.7951490217643,38.50517,13.047,258.9992,29.1023
2021-09-14T00:31:05,37-10025,1250,13.2283,4.54146,1230.549,4.212,182.79506951468315,38.50526,13.0452,259.0085,29.1028
2021-09-14T01:01:05,37-10025,1250,13.2287,4.54143,1230.538,4.219,183.09896879696953,38.50458,13.0456,259.0075,29.1022
2021-09-14T01:31:05,37-10025,1250,13.2259,4.54110,1230.538,4.219,183.09891118428123,38.50424,13.0428,259.0228,29.1025
2021-09-14T02:01:05,37-10025,1250,13.2228,4.54068,1230.515,4.223,183.2725129240949,38.50335,13.0398,259.0401,29.1024
2021-09-14T02:31:05,37-10025,1250,13.2213,4.54049,1230.515,4.223,183.27249832993425,38.50305,13.0383,259.0485,29.1025
2021-09-14T03:01:05,37-10025,1250,13.2207,4.54043,1230.538,4.225,183.35927043640322,38.50307,13.0377,259.0516,29.1026
2021-09-14T03:31:05,37-10025,1250,13.2184,4.54011,1230.507,4.226,183.40268403133967,38.50234,13.0354,259.0649,29.1026
2021-09-14T04:01:05,37-10025,1250,13.2187,4.54015,1230.527,4.229,183.53288151097323,38.50241,13.0357,259.0632,29.1026
2021-09-14T05:01:05,37-10025,1250,13.2192,4.54024,1230.538,4.227,183.44605450485074,38.50276,13.0362,259.06,29.1027
2021-09-14T05:31:05,37-10025,1250,13.2179,4.54011,1230.549,4.227,183.4459975939081,38.50282,13.0349,259.0668,29.103
2021-09-14T06:01:05,37-10025,1250,13.2188,4.54019,1230.560,4.225,183.35925471430002,38.50267,13.0358,259.0623,29.1027
2021-09-14T06:31:05,37-10025,1250,13.2178,4.54004,1230.560,4.226,183.40267404550917,38.50225,13.0348,259.0682,29.1026
2021-09-14T07:01:05,37-10025,1250,13.2192,4.54021,1230.515,4.226,183.40269458125232,38.50248,13.0362,259.0604,29.1025
2021-09-14T07:31:05,37-10025,1250,13.2212,4.54051,1230.504,4.225,183.35925180128953,38.50334,13.0382,259.0485,29.1028
2021-09-14T08:01:05,37-10025,1250,13.2199,4.54038,1230.507,4.224,183.31579490464713,38.50341,13.0369,259.0553,29.1031
2021-09-14T08:31:05,37-10025,1250,13.2201,4.54035,1230.484,4.225,183.35926736256917,38.50293,13.0371,259.055,29.1027
2021-09-14T09:01:05,37-10025,1250,13.2196,4.54028,1230.518,4.224,183.31587491228237,38.50275,13.0366,259.0579,29.1026
2021-09-14T09:31:05,37-10025,1250,13.2207,4.54043,1230.549,4.224,183.31587317460955,38.50306,13.0377,259.0516,29.1026
2021-09-14T10:01:05,37-10025,1250,13.2222,4.54066,1230.560,4.223,183.27243523418994,38.50375,13.0392,259.0426,29.1029
2021-09-14T11:01:05,37-10025,1250,13.2250,4.54096,1230.593,4.218,183.05554242435878,38.50378,13.0419,259.0283,29.1023
2021-09-14T11:31:05,37-10025,1250,13.2233,4.54075,1230.615,4.221,183.18571633746473,38.50348,13.0402,259.0377,29.1024
2021-09-14T12:31:05,37-10025,1250,13.2269,4.54128,1230.680,4.219,183.0988587925143,38.50489,13.0438,259.0165,29.1028
2021-09-14T13:01:05,37-10025,1250,13.2318,4.54187,1230.649,4.215,182.92534774156445,38.50561,13.0487,258.9895,29.1023
2021-09-14T13:31:05,37-10025,1250,13.2304,4.54175,1230.635,4.214,182.88185963392218,38.50588,13.0473,258.9964,29.1028
2021-09-14T14:01:05,37-10025,1250,13.2301,4.54169,1230.604,4.214,182.88188429271977,38.50562,13.047,258.9984,29.1027
2021-09-14T14:31:05,37-10025,1250,13.2290,4.54150,1230.624,4.215,182.9253398164105,38.50491,13.0459,259.0054,29.1024
2021-09-14T15:01:05,37-10025,1250,13.2222,4.54068,1230.671,4.220,183.14221999849786,38.50389,13.0391,259.0429,29.103
2021-09-14T15:31:05,37-10025,1250,13.2235,4.54077,1230.693,4.223,183.27252802664458,38.50343,13.0404,259.0368,29.1024
2021-09-14T16:01:05,37-10025,1250,13.2221,4.54061,1230.693,4.221,183.1856949984862,38.50331,13.039,259.0443,29.1026
2021-09-14T16:31:05,37-10025,1250,13.2205,4.54040,1230.726,4.221,183.18569187088906,38.5029,13.0375,259.0529,29.1026
2021-09-14T17:01:05,37-10025,1250,13.2196,4.54030,1230.726,4.227,183.44605701535198,38.50285,13.0366,259.0577,29.1027
2021-09-14T17:31:05,37-10025,1250,13.2186,4.54016,1230.748,4.226,183.40266800148095,38.50251,13.0356,259.0636,29.1027
2021-09-14T18:31:05,37-10025,1250,13.2158,4.53982,1230.748,4.230,183.57621731975877,38.50208,13.0328,259.079,29.1029
2021-09-14T19:01:05,37-10025,1250,13.2131,4.53948,1230.726,4.233,183.70638553845072,38.50155,13.0301,259.0941,29.103
2021-09-14T19:31:05,37-10025,1250,13.2141,4.53956,1230.726,4.231,183.61965893239002,38.50131,13.0311,259.0892,29.1027
2021-09-14T20:01:05,37-10025,1250,13.2143,4.53965,1230.695,4.230,183.57617503854718,38.50198,13.0313,259.0871,29.1031
2021-09-14T20:31:05,37-10025,1250,13.2109,4.53918,1230.673,4.235,183.79318769397997,38.50092,13.0279,259.1067,29.103
2021-09-14T21:01:05,37-10025,1250,13.2125,4.53942,1230.693,4.230,183.57616029237806,38.5016,13.0295,259.0972,29.1032
