Date;Latitude;Longitude;Dardennes Reservoir Water level elevation (m asl) Daily average;Ragas karst Water level elevation (m asl) Daily average;Ragas karst Water Temperature (degree_C) Daily average;Saint Antoine spring Discharge (m3/s) Daily average
2012-10-13T00:00;43.177;5.932;101.18;-999;-999;0.124
2012-10-14T00:00;43.177;5.932;101.13;-999;-999;0.115
2012-10-15T00:00;43.177;5.932;101.62;-999;-999;0.106
2012-10-16T00:00;43.177;5.932;101.85;-999;-999;0.066
2012-10-17T00:00;43.177;5.932;101.25;-999;-999;0.096
2012-10-18T00:00;43.177;5.932;101.14;-999;-999;0.103
2012-10-19T00:00;43.177;5.932;101.35;-999;-999;0.101
2012-10-20T00:00;43.177;5.932;102.10;101.65;14.22;0.068
2012-10-21T00:00;43.177;5.932;102.16;101.72;14.22;0.063
2012-10-22T00:00;43.177;5.932;102.64;103.39;14.22;0.333
2012-10-23T00:00;43.177;5.932;103.07;103.12;14.23;0.246
2012-10-24T00:00;43.177;5.932;103.44;103.36;14.23;0.192
2012-10-25T00:00;43.177;5.932;103.71;103.54;14.23;0.135
2012-10-26T00:00;43.177;5.932;105.35;110.03;14.23;0.731
2012-10-27T00:00;43.177;5.932;111.69;114.02;14.30;0.865
2012-10-28T00:00;43.177;5.932;113.38;113.34;14.32;0.365
2012-10-29T00:00;43.177;5.932;113.99;113.70;14.30;0.221
2012-10-30T00:00;43.177;5.932;114.31;113.97;14.25;0.162
2012-10-31T00:00;43.177;5.932;114.62;114.89;14.21;0.213
2012-11-01T00:00;43.177;5.932;116.78;117.93;14.19;0.454
2012-11-02T00:00;43.177;5.932;117.97;117.78;14.17;0.278
2012-11-03T00:00;43.177;5.932;118.48;118.17;14.10;0.204
2012-11-04T00:00;43.177;5.932;118.89;118.83;14.04;0.196
2012-11-05T00:00;43.177;5.932;120.83;121.07;14.02;0.380
2012-11-06T00:00;43.177;5.932;122.07;121.81;14.03;0.285
2012-11-07T00:00;43.177;5.932;122.62;122.29;13.97;0.214
2012-11-08T00:00;43.177;5.932;122.95;122.62;13.94;0.173
2012-11-09T00:00;43.177;5.932;123.01;122.82;13.91;0.168
2012-11-10T00:00;43.177;5.932;123.06;124.99;13.89;0.295
2012-11-11T00:00;43.177;5.932;123.20;136.34;13.85;1.505
2012-11-12T00:00;43.177;5.932;123.09;124.08;13.88;1.059
2012-11-13T00:00;43.177;5.932;123.06;123.11;13.92;0.664
2012-11-14T00:00;43.177;5.932;123.04;122.94;13.96;0.474
2012-11-15T00:00;43.177;5.932;123.04;122.90;13.94;0.367
2012-11-16T00:00;43.177;5.932;123.04;122.88;13.95;0.301
2012-11-17T00:00;43.177;5.932;123.03;122.87;13.95;0.263
2012-11-18T00:00;43.177;5.932;123.03;122.86;13.94;0.234
2012-11-19T00:00;43.177;5.932;123.02;122.85;13.95;0.208
2012-11-20T00:00;43.177;5.932;123.03;122.85;13.94;0.183
2012-11-21T00:00;43.177;5.932;123.02;122.85;13.95;0.174
2012-11-22T00:00;43.177;5.932;123.00;122.83;13.94;0.161
2012-11-23T00:00;43.177;5.932;123.00;122.82;13.95;0.155
2012-11-24T00:00;43.177;5.932;123.01;122.82;13.95;0.145
2012-11-25T00:00;43.177;5.932;123.00;122.82;13.95;0.138
2012-11-26T00:00;43.177;5.932;122.98;122.80;13.95;0.132
2012-11-27T00:00;43.177;5.932;122.99;122.82;13.94;0.170
2012-11-28T00:00;43.177;5.932;123.14;130.96;13.86;1.120
2012-11-29T00:00;43.177;5.932;123.13;126.89;13.85;1.459
2012-11-30T00:00;43.177;5.932;123.07;123.30;13.89;0.836
2012-12-01T00:00;43.177;5.932;123.06;123.01;13.92;0.581
2012-12-02T00:00;43.177;5.932;123.04;122.93;13.92;0.433
2012-12-03T00:00;43.177;5.932;123.04;122.90;13.90;0.339
2012-12-04T00:00;43.177;5.932;123.03;122.89;13.90;0.296
2012-12-05T00:00;43.177;5.932;123.03;122.88;13.90;0.260
2012-12-06T00:00;43.177;5.932;123.02;122.86;13.90;0.226
2012-12-07T00:00;43.177;5.932;123.03;122.86;13.90;0.202
2012-12-08T00:00;43.177;5.932;123.00;122.83;13.90;0.196
2012-12-09T00:00;43.177;5.932;122.98;122.81;13.88;0.170
2012-12-10T00:00;43.177;5.932;122.96;122.78;13.86;0.157
2012-12-11T00:00;43.177;5.932;122.90;122.74;13.84;0.145
2012-12-12T00:00;43.177;5.932;122.84;122.69;13.83;0.132
2012-12-13T00:00;43.177;5.932;122.33;122.37;13.83;0.178
2012-12-14T00:00;43.177;5.932;122.64;144.79;13.58;1.582
2012-12-15T00:00;43.177;5.932;122.94;133.20;13.54;1.460
2012-12-16T00:00;43.177;5.932;119.23;120.94;13.57;1.050
2012-12-17T00:00;43.177;5.932;113.66;115.90;13.53;0.796
2012-12-18T00:00;43.177;5.932;113.24;114.24;13.53;0.632
2012-12-19T00:00;43.177;5.932;113.18;113.57;13.53;0.517
2012-12-20T00:00;43.177;5.932;112.95;113.05;13.51;0.449
2012-12-21T00:00;43.177;5.932;112.85;112.89;13.49;0.406
2012-12-22T00:00;43.177;5.932;112.77;112.72;13.50;0.359
2012-12-23T00:00;43.177;5.932;112.78;112.72;13.53;0.317
2012-12-24T00:00;43.177;5.932;112.93;112.83;13.55;0.285
2012-12-25T00:00;43.177;5.932;112.91;112.79;13.57;0.271
2012-12-26T00:00;43.177;5.932;112.95;112.84;13.59;0.258
2012-12-27T00:00;43.177;5.932;112.92;112.78;13.61;0.241
2012-12-28T00:00;43.177;5.932;112.79;112.63;13.62;0.228
2012-12-29T00:00;43.177;5.932;112.76;112.60;13.64;0.210
2012-12-30T00:00;43.177;5.932;112.84;112.70;13.65;0.199
2012-12-31T00:00;43.177;5.932;112.91;112.75;13.66;0.192
2013-01-01T00:00;43.177;5.932;112.92;112.77;13.67;0.196
2013-01-02T00:00;43.177;5.932;112.91;112.73;13.68;0.194
2013-01-03T00:00;43.177;5.932;112.82;112.65;13.70;0.178
2013-01-04T00:00;43.177;5.932;112.77;112.60;13.71;0.167
2013-01-05T00:00;43.177;5.932;112.77;112.60;13.72;0.165
2013-01-06T00:00;43.177;5.932;112.73;112.56;13.73;0.162
2013-01-07T00:00;43.177;5.932;112.76;112.59;13.74;0.157
2013-01-08T00:00;43.177;5.932;112.71;112.53;13.75;0.152
