TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
2022-01-05T04:01:10,37-13018,2200,13.2555,4.58396,2198.296,-nan,nan,38.48815,12.9182,259.7074,29.1159
