Category,URL
2-ketobutyric,https://erddap.osupytheas.fr/erddap/categorize/standard_name/2-ketobutyric/index.csv?page=1&itemsPerPage=1000
3-mbtca,https://erddap.osupytheas.fr/erddap/categorize/standard_name/3-mbtca/index.csv?page=1&itemsPerPage=1000
4-oxoheptanoic,https://erddap.osupytheas.fr/erddap/categorize/standard_name/4-oxoheptanoic/index.csv?page=1&itemsPerPage=1000
_,https://erddap.osupytheas.fr/erddap/categorize/standard_name/_/index.csv?page=1&itemsPerPage=1000
_null,https://erddap.osupytheas.fr/erddap/categorize/standard_name/_null/index.csv?page=1&itemsPerPage=1000
abundance_of_phytoplankton_size_11.5um_per_unit_volume_of_the_water_body_by_flow_cytometry_and_or_compututation,https://erddap.osupytheas.fr/erddap/categorize/standard_name/abundance_of_phytoplankton_size_11.5um_per_unit_volume_of_the_water_body_by_flow_cytometry_and_or_compututation/index.csv?page=1&itemsPerPage=1000
acenaphthene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/acenaphthene/index.csv?page=1&itemsPerPage=1000
acenaphthylene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/acenaphthylene/index.csv?page=1&itemsPerPage=1000
adipicacid,https://erddap.osupytheas.fr/erddap/categorize/standard_name/adipicacid/index.csv?page=1&itemsPerPage=1000
ag,https://erddap.osupytheas.fr/erddap/categorize/standard_name/ag/index.csv?page=1&itemsPerPage=1000
air_density,https://erddap.osupytheas.fr/erddap/categorize/standard_name/air_density/index.csv?page=1&itemsPerPage=1000
air_pressure,https://erddap.osupytheas.fr/erddap/categorize/standard_name/air_pressure/index.csv?page=1&itemsPerPage=1000
air_temperature,https://erddap.osupytheas.fr/erddap/categorize/standard_name/air_temperature/index.csv?page=1&itemsPerPage=1000
al,https://erddap.osupytheas.fr/erddap/categorize/standard_name/al/index.csv?page=1&itemsPerPage=1000
altitude,https://erddap.osupytheas.fr/erddap/categorize/standard_name/altitude/index.csv?page=1&itemsPerPage=1000
ammonium,https://erddap.osupytheas.fr/erddap/categorize/standard_name/ammonium/index.csv?page=1&itemsPerPage=1000
anthracene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/anthracene/index.csv?page=1&itemsPerPage=1000
arabitol,https://erddap.osupytheas.fr/erddap/categorize/standard_name/arabitol/index.csv?page=1&itemsPerPage=1000
as,https://erddap.osupytheas.fr/erddap/categorize/standard_name/as/index.csv?page=1&itemsPerPage=1000
azelaicacid,https://erddap.osupytheas.fr/erddap/categorize/standard_name/azelaicacid/index.csv?page=1&itemsPerPage=1000
battery,https://erddap.osupytheas.fr/erddap/categorize/standard_name/battery/index.csv?page=1&itemsPerPage=1000
benzo-aanthracene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/benzo-aanthracene/index.csv?page=1&itemsPerPage=1000
benzo-apyrene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/benzo-apyrene/index.csv?page=1&itemsPerPage=1000
benzo-bfluoranthene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/benzo-bfluoranthene/index.csv?page=1&itemsPerPage=1000
benzo-epyrene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/benzo-epyrene/index.csv?page=1&itemsPerPage=1000
benzo-g-h-iperylene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/benzo-g-h-iperylene/index.csv?page=1&itemsPerPage=1000
benzo-jfluoranthene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/benzo-jfluoranthene/index.csv?page=1&itemsPerPage=1000
benzo-kfluoranthene,https://erddap.osupytheas.fr/erddap/categorize/standard_name/benzo-kfluoranthene/index.csv?page=1&itemsPerPage=1000
biomass_as_carbon_of_mesozooplankton,https://erddap.osupytheas.fr/erddap/categorize/standard_name/biomass_as_carbon_of_mesozooplankton/index.csv?page=1&itemsPerPage=1000
biomass_fraction_1000-2000_um,https://erddap.osupytheas.fr/erddap/categorize/standard_name/biomass_fraction_1000-2000_um/index.csv?page=1&itemsPerPage=1000
biomass_fraction_200-300_um,https://erddap.osupytheas.fr/erddap/categorize/standard_name/biomass_fraction_200-300_um/index.csv?page=1&itemsPerPage=1000
biomass_fraction_2000_um,https://erddap.osupytheas.fr/erddap/categorize/standard_name/biomass_fraction_2000_um/index.csv?page=1&itemsPerPage=1000
biomass_fraction_300-500_um,https://erddap.osupytheas.fr/erddap/categorize/standard_name/biomass_fraction_300-500_um/index.csv?page=1&itemsPerPage=1000
biomass_fraction_500-1000_um,https://erddap.osupytheas.fr/erddap/categorize/standard_name/biomass_fraction_500-1000_um/index.csv?page=1&itemsPerPage=1000
biomass_fraction_80-200_um,https://erddap.osupytheas.fr/erddap/categorize/standard_name/biomass_fraction_80-200_um/index.csv?page=1&itemsPerPage=1000
bromure,https://erddap.osupytheas.fr/erddap/categorize/standard_name/bromure/index.csv?page=1&itemsPerPage=1000
bulk_buoyancy_flux,https://erddap.osupytheas.fr/erddap/categorize/standard_name/bulk_buoyancy_flux/index.csv?page=1&itemsPerPage=1000
bulk_friction_velocity,https://erddap.osupytheas.fr/erddap/categorize/standard_name/bulk_friction_velocity/index.csv?page=1&itemsPerPage=1000
bulk_monin_obukhov_ratio,https://erddap.osupytheas.fr/erddap/categorize/standard_name/bulk_monin_obukhov_ratio/index.csv?page=1&itemsPerPage=1000
bulk_surface_upward_latent_heat_flux,https://erddap.osupytheas.fr/erddap/categorize/standard_name/bulk_surface_upward_latent_heat_flux/index.csv?page=1&itemsPerPage=1000
