TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-12-20T23:30:13,37-13018,2200,13.2529,4.58348,2199.585,4.300,186.61783977880762,38.48569,12.9155,259.7257,29.1145
2022-12-21T00:00:13,37-13018,2200,13.2532,4.58348,2199.585,4.299,186.57449390363806,38.48539,12.9158,259.7246,29.1142
2022-12-21T00:30:13,37-13018,2200,13.2531,4.58348,2199.585,4.297,186.48767701759738,38.48549,12.9157,259.725,29.1143
2022-12-21T01:00:13,37-13018,2200,13.2531,4.58350,2199.606,4.296,186.4442522111094,38.48567,12.9157,259.7247,29.1145
2022-12-21T01:30:13,37-13018,2200,13.2530,4.58351,2199.628,4.296,186.44422169915433,38.48586,12.9156,259.7249,29.1146
2022-12-21T02:00:13,37-13018,2200,13.2532,4.58350,2199.661,4.298,186.5310718936967,38.48555,12.9158,259.7243,29.1143
2022-12-21T02:30:13,37-13018,2200,13.2534,4.58352,2199.672,4.296,186.44428190127485,38.48554,12.916,259.7233,29.1143
2022-12-21T03:00:13,37-13018,2200,13.2534,4.58353,2199.703,4.296,186.44427065659306,38.48562,12.9159,259.7237,29.1144
2022-12-21T03:30:13,37-13018,2200,13.2535,4.58354,2199.736,4.297,186.48767677953106,38.4856,12.916,259.7232,29.1143
2022-12-21T04:00:13,37-13018,2200,13.2532,4.58354,2199.768,4.299,186.57442357527452,38.48589,12.9157,259.7243,29.1146
2022-12-21T04:30:13,37-13018,2200,13.2533,4.58355,2199.789,4.296,186.44423171109278,38.48587,12.9158,259.7238,29.1146
2022-12-21T05:00:13,37-13018,2200,13.2533,4.58353,2199.790,4.296,186.44425841721235,38.48568,12.9158,259.7241,29.1144
2022-12-21T05:30:13,37-13018,2200,13.2533,4.58354,2199.801,4.297,186.48764385958123,38.48578,12.9158,259.724,29.1145
2022-12-21T06:00:13,37-13018,2200,13.2538,4.58354,2199.779,4.296,186.44433226451565,38.48529,12.9163,259.7221,29.114
2022-12-21T06:30:13,37-13018,2200,13.2534,4.58352,2199.768,4.299,186.57448604842307,38.4855,12.9159,259.7239,29.1143
2022-12-21T07:00:13,37-13018,2200,13.2534,4.58351,2199.789,4.296,186.4443015794702,38.4854,12.9159,259.724,29.1142
2022-12-21T07:30:13,37-13018,2200,13.2531,4.58350,2199.779,4.299,186.5744605572297,38.4856,12.9156,259.7253,29.1144
2022-12-21T08:00:13,37-13018,2200,13.2534,4.58350,2199.768,4.300,186.61791228768192,38.48531,12.9159,259.7242,29.1141
2022-12-21T08:30:13,37-13018,2200,13.2532,4.58350,2199.757,4.296,186.44427850631766,38.48551,12.9157,259.7249,29.1143
2022-12-21T09:00:13,37-13018,2200,13.2528,4.58350,2199.725,4.297,186.4876051432494,38.48592,12.9154,259.7259,29.1147
2022-12-21T09:30:13,37-13018,2200,13.2530,4.58350,2199.714,4.297,186.4876394689734,38.48573,12.9156,259.7251,29.1145
2022-12-21T10:00:13,37-13018,2200,13.2532,4.58352,2199.714,4.298,186.53104798761512,38.48572,12.9157,259.7246,29.1145
2022-12-21T10:30:13,37-13018,2200,13.2532,4.58350,2199.703,4.296,186.44427569514588,38.48553,12.9158,259.7244,29.1143
2022-12-21T11:00:13,37-13018,2200,13.2531,4.58350,2199.682,4.296,186.44425642786732,38.48564,12.9157,259.7247,29.1144
2022-12-21T11:30:13,37-13018,2200,13.2530,4.58350,2199.661,4.298,186.53103615369253,38.48575,12.9156,259.7251,29.1145
2022-12-21T12:30:13,37-13018,2200,13.2530,4.58350,2199.639,4.299,186.57443424367062,38.48576,12.9156,259.7251,29.1145
2022-12-21T13:00:13,37-13018,2200,13.2530,4.58351,2199.628,4.299,186.57442017799454,38.48586,12.9156,259.7249,29.1146
2022-12-21T13:30:13,37-13018,2200,13.2530,4.58349,2199.671,4.298,186.53105021609835,38.48565,12.9156,259.7252,29.1145
2022-12-21T14:00:13,37-13018,2200,13.2531,4.58350,2199.671,4.298,186.53105402368834,38.48565,12.9157,259.7247,29.1144
2022-12-21T14:30:13,37-13018,2200,13.2530,4.58349,2199.692,4.298,186.53105162233896,38.48564,12.9156,259.7252,29.1145
2022-12-21T15:00:13,37-13018,2200,13.2532,4.58350,2199.692,4.298,186.53107329993693,38.48554,12.9158,259.7244,29.1143
2022-12-21T15:30:13,37-13018,2200,13.2530,4.58350,2199.725,4.298,186.53104037241414,38.48572,12.9156,259.7251,29.1145
2022-12-21T16:00:13,37-13018,2200,13.2535,4.58350,2199.725,4.299,186.57452783426587,38.48523,12.916,259.7238,29.1141
2022-12-21T16:30:13,37-13018,2200,13.2531,4.58350,2199.757,4.298,186.5310596486499,38.48561,12.9156,259.7253,29.1144
2022-12-21T17:00:13,37-13018,2200,13.2527,4.58350,2199.757,4.298,186.5309881687448,38.48601,12.9152,259.7268,29.1148
2022-12-21T17:30:13,37-13018,2200,13.2532,4.58350,2199.768,4.297,186.4876780124876,38.48551,12.9157,259.7249,29.1143
2022-12-21T18:00:13,37-13018,2200,13.2529,4.58351,2199.757,4.298,186.53100984626565,38.48591,12.9154,259.7259,29.1147
2022-12-21T18:30:13,37-13018,2200,13.2532,4.58350,2199.746,4.299,186.57447561826018,38.48552,12.9157,259.7249,29.1143
2022-12-21T19:00:13,37-13018,2200,13.2530,4.58349,2199.736,4.295,186.40085452716366,38.48563,12.9155,259.7258,29.1145
2022-12-21T19:30:13,37-13018,2200,13.2532,4.58350,2199.693,4.299,186.57447280512537,38.48554,12.9158,259.7244,29.1143
2022-12-21T20:00:13,37-13018,2200,13.2533,4.58350,2199.681,4.298,186.53109116995773,38.48544,12.9159,259.724,29.1142
2022-12-21T20:30:13,37-13018,2200,13.2528,4.58349,2199.661,4.296,186.44421549314333,38.48585,12.9154,259.726,29.1147
2022-12-21T21:00:13,37-13018,2200,13.2530,4.58350,2199.649,4.298,186.53103615369253,38.48575,12.9156,259.7251,29.1145
2022-12-21T21:30:13,37-13018,2200,13.2531,4.58350,2199.607,4.296,186.4442522111094,38.48567,12.9157,259.7247,29.1145
2022-12-21T22:00:13,37-13018,2200,13.2531,4.58349,2199.607,4.300,186.6178628733588,38.48558,12.9157,259.7248,29.1144
2022-12-21T22:30:13,37-13018,2200,13.2528,4.58350,2199.574,4.300,186.61779516951387,38.48598,12.9154,259.7258,29.1148
2022-12-21T23:00:13,37-13018,2200,13.2532,4.58350,2199.563,4.298,186.5310662687359,38.48559,12.9158,259.7243,29.1144
