TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-12-05T23:30:13,37-13018,2200,13.2538,4.58354,2199.639,4.299,186.5745237877363,38.48534,12.9164,259.7215,29.1141
2022-12-06T00:00:13,37-13018,2200,13.2534,4.58352,2199.638,4.299,186.57447901558876,38.48555,12.916,259.7233,29.1143
2022-12-06T00:30:13,37-13018,2200,13.2535,4.58352,2199.617,4.302,186.70469401461997,38.48546,12.9161,259.7229,29.1142
2022-12-06T01:00:13,37-13018,2200,13.2534,4.58355,2199.607,4.301,186.66123581222556,38.48585,12.916,259.7228,29.1145
2022-12-06T01:30:13,37-13018,2200,13.2538,4.58357,2199.628,4.300,186.61788250488854,38.48563,12.9164,259.721,29.1143
2022-12-06T02:00:13,37-13018,2200,13.2535,4.58355,2199.649,4.299,186.5744575059344,38.48573,12.9161,259.7225,29.1144
2022-12-06T02:30:13,37-13018,2200,13.2532,4.58352,2199.682,4.299,186.57444608034706,38.48573,12.9158,259.724,29.1145
2022-12-06T03:00:13,37-13018,2200,13.2533,4.58350,2199.693,4.300,186.6178901886501,38.48544,12.9159,259.724,29.1142
2022-12-06T03:30:13,37-13018,2200,13.2528,4.58349,2199.714,4.297,186.48761779647293,38.48583,12.9154,259.726,29.1146
2022-12-06T04:00:13,37-13018,2200,13.2529,4.58350,2199.747,4.300,186.61782148917052,38.48582,12.9154,259.726,29.1146
2022-12-06T04:30:13,37-13018,2200,13.2530,4.58349,2199.790,4.301,186.66125575166234,38.4856,12.9155,259.7258,29.1144
2022-12-06T05:00:13,37-13018,2200,13.2530,4.58350,2199.822,4.301,186.66124308666247,38.48569,12.9155,259.7257,29.1145
2022-12-06T05:30:13,37-13018,2200,13.2532,4.58352,2199.833,4.297,186.48765551788009,38.48567,12.9157,259.7247,29.1145
2022-12-06T06:00:13,37-13018,2200,13.2533,4.58352,2199.833,4.298,186.53107288883788,38.48557,12.9158,259.7243,29.1144
2022-12-06T06:30:13,37-13018,2200,13.2530,4.58352,2199.833,4.299,186.57441877142696,38.48587,12.9155,259.7254,29.1147
2022-12-06T07:00:13,37-13018,2200,13.2534,4.58351,2199.833,4.301,186.66130195161716,38.48538,12.9159,259.7241,29.1142
2022-12-06T07:30:13,37-13018,2200,13.2532,4.58352,2199.833,4.299,186.57445451975016,38.48567,12.9157,259.7247,29.1145
2022-12-06T08:00:13,37-13018,2200,13.2533,4.58351,2199.801,4.303,186.74808167730885,38.48549,12.9158,259.7244,29.1143
2022-12-06T08:30:13,37-13018,2200,13.2532,4.58352,2199.800,4.298,186.53105220633506,38.48569,12.9157,259.7246,29.1145
2022-12-06T09:00:13,37-13018,2200,13.2533,4.58352,2199.779,4.301,186.66126858967337,38.48559,12.9158,259.7243,29.1144
2022-12-06T09:30:13,37-13018,2200,13.2535,4.58352,2199.768,4.300,186.61790343505604,38.4854,12.916,259.7235,29.1142
2022-12-06T10:00:13,37-13018,2200,13.2534,4.58352,2199.768,4.296,186.4442875236161,38.4855,12.9159,259.7239,29.1143
2022-12-06T10:30:13,37-13018,2200,13.2533,4.58352,2199.736,4.299,186.57446676766247,38.48561,12.9158,259.7242,29.1144
2022-12-06T11:00:13,37-13018,2200,13.2530,4.58350,2199.703,4.297,186.4876394689734,38.48573,12.9156,259.7251,29.1145
2022-12-06T11:30:13,37-13018,2200,13.2532,4.58350,2199.714,4.297,186.48767520066147,38.48553,12.9157,259.7249,29.1143
2022-12-06T12:00:13,37-13018,2200,13.2530,4.58347,2199.693,4.299,186.5744778472754,38.48545,12.9156,259.7256,29.1143
2022-12-06T13:00:13,37-13018,2200,13.2531,4.58348,2199.682,4.301,186.66128067023996,38.48545,12.9157,259.725,29.1143
2022-12-06T13:30:13,37-13018,2200,13.2527,4.58347,2199.682,4.299,186.57442281833534,38.48576,12.9153,259.7266,29.1146
2022-12-06T14:00:13,37-13018,2200,13.2532,4.58347,2199.681,4.298,186.53111267466866,38.48526,12.9158,259.7248,29.1141
2022-12-06T14:30:13,37-13018,2200,13.2532,4.58347,2199.714,4.299,186.5745135955861,38.48525,12.9158,259.7248,29.1141
2022-12-06T15:00:13,37-13018,2200,13.2531,4.58347,2199.747,4.301,186.66129755690724,38.48533,12.9156,259.7258,29.1142
2022-12-06T15:30:13,37-13018,2200,13.2531,4.58347,2199.768,4.303,186.7480979871308,38.48532,12.9156,259.7258,29.1142
2022-12-06T16:00:13,37-13018,2200,13.2530,4.58347,2199.779,4.301,186.6612810816655,38.48542,12.9155,259.7261,29.1143
2022-12-06T16:30:13,37-13018,2200,13.2531,4.58348,2199.812,4.301,186.6612877063511,38.4854,12.9156,259.7256,29.1143
2022-12-06T17:00:13,37-13018,2200,13.2530,4.58347,2199.822,4.301,186.6612838961106,38.4854,12.9155,259.7262,29.1143
2022-12-06T17:30:13,37-13018,2200,13.2530,4.58347,2199.844,4.301,186.66128530333313,38.48539,12.9155,259.7262,29.1143
2022-12-06T18:00:13,37-13018,2200,13.2528,4.58347,2199.855,4.299,186.57445053842576,38.48559,12.9153,259.7269,29.1145
2022-12-06T18:30:13,37-13018,2200,13.2529,4.58347,2199.833,4.303,186.7480650213384,38.4855,12.9154,259.7265,29.1144
2022-12-06T19:00:13,37-13018,2200,13.2528,4.58347,2199.833,4.300,186.617848631539,38.4856,12.9153,259.7269,29.1145
2022-12-06T19:30:13,37-13018,2200,13.2529,4.58347,2199.801,4.301,186.66126460643673,38.48551,12.9154,259.7265,29.1144
2022-12-06T20:00:13,37-13018,2200,13.2527,4.58347,2199.779,4.301,186.66122743434892,38.48572,12.9152,259.7272,29.1146
2022-12-06T20:30:13,37-13018,2200,13.2531,4.58346,2199.757,4.299,186.57451260024098,38.48523,12.9156,259.7259,29.1141
2022-12-06T21:00:13,37-13018,2200,13.2527,4.58347,2199.736,4.298,186.53102754349857,38.48573,12.9153,259.7267,29.1146
2022-12-06T21:30:13,37-13018,2200,13.2530,4.58346,2199.725,4.303,186.74808995148985,38.48535,12.9156,259.7257,29.1142
2022-12-06T22:00:13,37-13018,2200,13.2526,4.58346,2199.692,4.301,186.66121799527423,38.48576,12.9152,259.7272,29.1146
2022-12-06T22:30:13,37-13018,2200,13.2530,4.58346,2199.682,4.301,186.66128952500088,38.48536,12.9156,259.7257,29.1142
2022-12-06T23:00:13,37-13018,2200,13.2530,4.58346,2199.661,4.300,186.61788860879946,38.48537,12.9156,259.7257,29.1142
