TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-12-26T23:30:13,37-13018,2200,13.2534,4.58352,2199.661,4.297,186.48768140823506,38.48554,12.916,259.7233,29.1143
2022-12-27T00:00:13,37-13018,2200,13.2532,4.58352,2199.638,4.299,186.5744432672128,38.48575,12.9158,259.724,29.1145
2022-12-27T00:30:13,37-13018,2200,13.2530,4.58350,2199.617,4.295,186.40083485353736,38.48577,12.9156,259.725,29.1146
2022-12-27T01:00:13,37-13018,2200,13.2539,4.58352,2199.607,4.296,186.44436839889914,38.48506,12.9165,259.7214,29.1138
2022-12-27T01:30:13,37-13018,2200,13.2536,4.58352,2199.607,4.296,186.44431481358453,38.48536,12.9162,259.7225,29.1141
2022-12-27T02:00:13,37-13018,2200,13.2534,4.58352,2199.585,4.296,186.44427768451908,38.48557,12.916,259.7232,29.1143
2022-12-27T02:30:13,37-13018,2200,13.2532,4.58351,2199.574,4.295,186.40085511075154,38.48568,12.9158,259.7241,29.1144
2022-12-27T03:00:13,37-13018,2200,13.2531,4.58351,2199.553,4.295,186.40083584795582,38.48579,12.9157,259.7245,29.1145
2022-12-27T03:30:13,37-13018,2200,13.2532,4.58352,2199.553,4.296,186.4442405555035,38.48578,12.9158,259.724,29.1145
2022-12-27T04:00:13,37-13018,2200,13.2533,4.58352,2199.542,4.297,186.4876565127935,38.48569,12.9159,259.7236,29.1144
2022-12-27T04:30:13,37-13018,2200,13.2534,4.58352,2199.553,4.295,186.4008767732823,38.48558,12.916,259.7232,29.1143
2022-12-27T05:00:13,37-13018,2200,13.2532,4.58352,2199.553,4.297,186.48764005283948,38.48578,12.9158,259.724,29.1145
2022-12-27T05:30:13,37-13018,2200,13.2536,4.58352,2199.563,4.296,186.4443120024146,38.48538,12.9162,259.7225,29.1141
2022-12-27T06:00:13,37-13018,2200,13.2533,4.58352,2199.574,4.296,186.44425982279776,38.48567,12.9159,259.7236,29.1144
2022-12-27T06:30:13,37-13018,2200,13.2536,4.58352,2199.628,4.295,186.40091670422083,38.48535,12.9162,259.7225,29.1141
2022-12-27T07:00:13,37-13018,2200,13.2535,4.58354,2199.671,4.296,186.4442730568933,38.48563,12.9161,259.7226,29.1143
2022-12-27T07:30:13,37-13018,2200,13.2534,4.58356,2199.703,4.296,186.44423130021377,38.4859,12.9159,259.7232,29.1146
2022-12-27T08:00:13,37-13018,2200,13.2535,4.58356,2199.736,4.296,186.4442505675372,38.48579,12.916,259.7229,29.1145
2022-12-27T08:30:13,37-13018,2200,13.2533,4.58354,2199.768,4.297,186.48764245366877,38.48579,12.9158,259.7239,29.1145
2022-12-27T09:00:13,37-13018,2200,13.2532,4.58355,2199.811,4.294,186.35741486714207,38.48597,12.9157,259.7242,29.1147
2022-12-27T09:30:13,37-13018,2200,13.2533,4.58355,2199.822,4.295,186.4008336210734,38.48586,12.9158,259.7238,29.1146
2022-12-27T10:00:13,37-13018,2200,13.2534,4.58352,2199.844,4.296,186.44429174037217,38.48547,12.9159,259.7239,29.1143
2022-12-27T10:30:13,37-13018,2200,13.2534,4.58352,2199.855,4.297,186.48769124962269,38.48547,12.9159,259.7239,29.1143
2022-12-27T11:00:13,37-13018,2200,13.2533,4.58352,2199.822,4.298,186.53107148259798,38.48558,12.9158,259.7243,29.1144
2022-12-27T11:30:13,37-13018,2200,13.2534,4.58353,2199.833,4.298,186.53107669647648,38.48557,12.9159,259.7238,29.1143
2022-12-27T12:30:13,37-13018,2200,13.2538,4.58355,2199.790,4.299,186.57451816147258,38.48538,12.9163,259.722,29.1141
2022-12-27T13:00:13,37-13018,2200,13.2535,4.58357,2199.768,4.298,186.5310383169587,38.48587,12.916,259.7228,29.1145
2022-12-27T13:30:13,37-13018,2200,13.2538,4.58359,2199.746,4.294,186.3574657905193,38.48577,12.9163,259.7213,29.1144
2022-12-27T14:00:13,37-13018,2200,13.2534,4.58357,2199.725,4.299,186.57441712666213,38.48599,12.9159,259.7231,29.1147
2022-12-27T14:30:13,37-13018,2200,13.2536,4.58356,2199.703,4.295,186.40086752020696,38.4857,12.9161,259.7225,29.1144
2022-12-27T15:00:13,37-13018,2200,13.2538,4.58357,2199.681,4.295,186.4008877776058,38.48561,12.9163,259.7216,29.1143
2022-12-27T15:30:13,37-13018,2200,13.2540,4.58356,2199.671,4.296,186.444335659668,38.48532,12.9165,259.721,29.114
2022-12-27T16:00:13,37-13018,2200,13.2538,4.58356,2199.628,4.298,186.53109755215448,38.48553,12.9164,259.7212,29.1142
2022-12-27T16:30:13,37-13018,2200,13.2537,4.58353,2199.617,4.298,186.53111905674976,38.48535,12.9163,259.722,29.1141
2022-12-27T17:00:13,37-13018,2200,13.2534,4.58355,2199.584,4.297,186.48763641904333,38.48586,12.916,259.7228,29.1145
2022-12-27T17:30:13,37-13018,2200,13.2542,4.58356,2199.574,4.299,186.57456434041788,38.48516,12.9168,259.7197,29.1138
2022-12-27T18:00:13,37-13018,2200,13.2539,4.58358,2199.596,4.297,186.487686383139,38.48564,12.9165,259.7205,29.1143
2022-12-27T18:30:13,37-13018,2200,13.2535,4.58357,2199.607,4.296,186.44422948376916,38.48594,12.9161,259.7221,29.1146
2022-12-27T19:00:13,37-13018,2200,13.2539,4.58361,2199.595,4.298,186.53104651659646,38.48592,12.9165,259.72,29.1145
2022-12-27T19:30:13,37-13018,2200,13.2540,4.58362,2199.628,4.295,186.40085463533032,38.4859,12.9166,259.7195,29.1144
2022-12-27T20:00:13,37-13018,2200,13.2544,4.58363,2199.639,4.295,186.40091201351603,38.4856,12.9169,259.7184,29.1142
2022-12-27T20:30:13,37-13018,2200,13.2542,4.58361,2199.661,4.295,186.4009044032304,38.4856,12.9167,259.7195,29.1142
2022-12-27T21:00:13,37-13018,2200,13.2538,4.58358,2199.671,4.297,186.4876727349216,38.48571,12.9163,259.7214,29.1144
2022-12-27T21:30:13,37-13018,2200,13.2539,4.58359,2199.682,4.297,186.48767794767392,38.4857,12.9164,259.7209,29.1143
2022-12-27T22:00:13,37-13018,2200,13.2540,4.58355,2199.682,4.295,186.4009501927616,38.48522,12.9165,259.7212,29.1139
2022-12-27T22:30:13,37-13018,2200,13.2534,4.58355,2199.681,4.296,186.44424254489246,38.48582,12.916,259.7228,29.1145
2022-12-27T23:00:13,37-13018,2200,13.2534,4.58356,2199.661,4.296,186.4442284890442,38.48592,12.916,259.7227,29.1146
