Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-22T00:15:00, 5.42, 43.37, 86.1, 17.11, -1260, 0, 0.084
2023-09-22T00:30:00, 5.42, 43.37, 85, 16.98, -1449, -360, 0.051
2023-09-22T00:45:00, 5.42, 43.37, 82.4, 16.83, -1577, 360, 0.076
2023-09-22T01:00:00, 5.42, 43.37, 79.75, 16.97, -1585, 9999.999, 0.094
2023-09-22T01:15:00, 5.42, 43.37, 75.81, 17.16, -1583, 0, 0.07
2023-09-22T01:30:00, 5.42, 43.37, 80.3, 16.64, -1575, 360, 0.055
2023-09-22T01:45:00, 5.42, 43.37, 80.7, 16.56, -1556, 0, 0.084
2023-09-22T02:00:00, 5.42, 43.37, 77.92, 16.79, -1534, 9999.999, 0.083
2023-09-22T02:15:00, 5.42, 43.37, 74.5, 17.02, -1506, 0, 0.058
2023-09-22T02:30:00, 5.42, 43.37, 81.6, 16.23, -1500, 0, 0.038
2023-09-22T02:45:00, 5.42, 43.37, 79.9, 16.31, -1488, 360, 0.075
2023-09-22T03:00:00, 5.42, 43.37, 81.8, 15.88, -1454, 9999.999, 0.027
2023-09-22T03:15:00, 5.42, 43.37, 84.7, 15.72, -1441, 9999.999, 0.002
2023-09-22T03:30:00, 5.42, 43.37, 82.9, 15.79, -1390, 360, 0.028
2023-09-22T03:45:00, 5.42, 43.37, 85.6, 15.54, -1355, 0, 0.01
2023-09-22T04:00:00, 5.42, 43.37, 79.84, 16.22, -1335, 360, 0.013
2023-09-22T04:15:00, 5.42, 43.37, 68.99, 17.47, -1314, 9999.999, 0.031
2023-09-22T04:30:00, 5.42, 43.37, 71.59, 17.25, -1262, -360, 0.081
2023-09-22T04:45:00, 5.42, 43.37, 82.8, 16.02, -1184, 360, 0.006
2023-09-22T05:00:00, 5.42, 43.37, 85.3, 15.37, -1171, 9999.999, 0.05
2023-09-22T05:15:00, 5.42, 43.37, 87.3, 15.36, -1147, 0, 0.055
2023-09-22T05:30:00, 5.42, 43.37, 90, 15.34, -1073, 360, 0.092
2023-09-22T05:45:00, 5.42, 43.37, 91.2, 15.36, -899, 0, 0.077
2023-09-22T06:00:00, 5.42, 43.37, 93.6, 14.83, -175.2, 9999.999, 0.09
2023-09-22T06:15:00, 5.42, 43.37, 94.5, 14.85, -39.46, 9999.999, 0.072
2023-09-22T06:30:00, 5.42, 43.37, 92.4, 14.97, -145.8, 0, 0.065
2023-09-22T06:45:00, 5.42, 43.37, 83.6, 15.3, -492, 9999.999, 0.064
2023-09-22T07:00:00, 5.42, 43.37, 92.4, 15.13, -430.7, 0, 0.065
2023-09-22T07:15:00, 5.42, 43.37, 94, 15.2, -436.7, 9999.999, 0.089
2023-09-22T07:30:00, 5.42, 43.37, 84.5, 15.77, -750.1, 360, 0.049
2023-09-22T07:45:00, 5.42, 43.37, 73.09, 17.27, -831, 240, 0.066
2023-09-22T08:00:00, 5.42, 43.37, 74.47, 17.37, -1040, 720, 0.093
2023-09-22T08:15:00, 5.42, 43.37, 65.51, 18.45, -1066, 180, 0.101
2023-09-22T08:30:00, 5.42, 43.37, 64.12, 18.08, -1064, -180, 0.063
2023-09-22T08:45:00, 5.42, 43.37, 66.47, 18.06, -1073, 0, 0.092
2023-09-22T09:00:00, 5.42, 43.37, 63.88, 18.37, -1063, 180, 0.094
2023-09-22T09:15:00, 5.42, 43.37, 59.11, 19.01, -1015, 9999.999, 0.084
2023-09-22T09:30:00, 5.42, 43.37, 57.19, 19.56, -1079, 0, 0.055
2023-09-22T09:45:00, 5.42, 43.37, 53.42, 19.93, -780.3, 9999.999, 0.072
2023-09-22T10:00:00, 5.42, 43.37, 52.1, 20.28, -780.3, 0, 0.088
2023-09-22T10:15:00, 5.42, 43.37, 52.42, 20.8, -981, 0, 0.113
2023-09-22T10:30:00, 5.42, 43.37, 48.74, 20.75, -924, 360, 0.076
2023-09-22T10:45:00, 5.42, 43.37, 51.75, 20.73, -615.8, -1080, 0.102
2023-09-22T11:00:00, 5.42, 43.37, 49.97, 21.24, -528, 360, 0.061
2023-09-22T11:15:00, 5.42, 43.37, 50.89, 21.81, -742.8, 120, 0.119
2023-09-22T11:30:00, 5.42, 43.37, 48.7, 21.55, -305.4, 180, 0.09
2023-09-22T11:45:00, 5.42, 43.37, 44.4, 22.14, -94.5, -719.9, 0.061
2023-09-22T12:00:00, 5.42, 43.37, 45.04, 21.94, 39.18, 540.3, 0.099
2023-09-22T12:15:00, 5.42, 43.37, 44.25, 22, -86.2, 720, 0.054
2023-09-22T12:30:00, 5.42, 43.37, 45.34, 22.33, 90.3, 1440, 0.079
2023-09-22T12:45:00, 5.42, 43.37, 44.91, 22.28, 369.4, 90, 0.058
2023-09-22T13:00:00, 5.42, 43.37, 45.3, 22.56, 670, 0, 0.047
2023-09-22T13:15:00, 5.42, 43.37, 45.66, 22.02, 804, 0, 0.07
2023-09-22T13:30:00, 5.42, 43.37, 44.13, 22.15, 931, 480.1, 0.095
2023-09-22T13:45:00, 5.42, 43.37, 41.93, 22.21, 1045, 144, 0.064
2023-09-22T14:00:00, 5.42, 43.37, 42.8, 22.03, 1129, 360, 0.086
2023-09-22T14:15:00, 5.42, 43.37, 41.24, 22.1, 1264, 360, 0.06
2023-09-22T14:30:00, 5.42, 43.37, 40.37, 22.16, 1400, 718.9, 0.114
2023-09-22T14:45:00, 5.42, 43.37, 41.14, 22.59, 1481, 0, 0.097
2023-09-22T15:00:00, 5.42, 43.37, 46.59, 21.72, 1609, 360, 0.051
2023-09-22T15:15:00, 5.42, 43.37, 49.01, 21.29, 1592, 9999.999, 0.076
2023-09-22T15:30:00, 5.42, 43.37, 44.04, 21.54, 1787, 360, 0.075
2023-09-22T15:45:00, 5.42, 43.37, 48.37, 21.15, 1886, 360, 0.071
2023-09-22T16:00:00, 5.42, 43.37, 44.3, 20.99, 2001, -360, 0.071
2023-09-22T16:15:00, 5.42, 43.37, 45.69, 20.84, 2038, 0, 0.082
2023-09-22T16:30:00, 5.42, 43.37, 46.48, 20.59, 2071, 9999.999, 0.056
2023-09-22T16:45:00, 5.42, 43.37, 49.37, 20.28, 2075, 720, 0.064
2023-09-22T17:00:00, 5.42, 43.37, 48.49, 19.61, 2165, 0, 0.034
2023-09-22T17:15:00, 5.42, 43.37, 51.38, 19.1, 2229, 9999.999, 0.067
2023-09-22T17:30:00, 5.42, 43.37, 55.45, 18.27, 2290, 9999.999, 0.043
2023-09-22T17:45:00, 5.42, 43.37, 55.72, 17.83, 2346, 9999.999, 0.027
2023-09-22T18:00:00, 5.42, 43.37, 52.89, 18.06, 2384, 9999.999, 0.035
2023-09-22T18:15:00, 5.42, 43.37, 55.18, 17.62, 2450, 180, 0.055
2023-09-22T18:30:00, 5.42, 43.37, 51.83, 17.88, 2475, 9999.999, 0.058
2023-09-22T18:45:00, 5.42, 43.37, 52.83, 17.7, 2524, 180, 0.065
2023-09-22T19:00:00, 5.42, 43.37, 54.84, 17.57, 2549, 0, 0.081
2023-09-22T19:15:00, 5.42, 43.37, 56.34, 17.33, 2575, 9999.999, 0.067
2023-09-22T19:30:00, 5.42, 43.37, 57.66, 17.11, 2592, 9999.999, 0.088
2023-09-22T19:45:00, 5.42, 43.37, 60.09, 16.67, 2616, 360, 0.102
2023-09-22T20:00:00, 5.42, 43.37, 61.66, 16.34, 2632, 9999.999, 0.072
2023-09-22T20:15:00, 5.42, 43.37, 63.27, 15.91, 2643, -360, 0.061
2023-09-22T20:30:00, 5.42, 43.37, 63.68, 15.67, 2666, 9999.999, 0.068
2023-09-22T20:45:00, 5.42, 43.37, 60.71, 15.72, 2676, 360, 0.063
2023-09-22T21:00:00, 5.42, 43.37, 60.02, 15.39, 2686, 9999.999, 0.07
2023-09-22T21:15:00, 5.42, 43.37, 59.9, 15.2, 2697, 360, 0.078
2023-09-22T21:30:00, 5.42, 43.37, 59.25, 14.92, 2713, 360, 0.073
2023-09-22T21:45:00, 5.42, 43.37, 59.33, 14.6, 2730, 360, 0.066
2023-09-22T22:00:00, 5.42, 43.37, 60.43, 14.33, 2750, 9999.999, 0.063
2023-09-22T22:15:00, 5.42, 43.37, 59.83, 14.41, 2777, 9999.999, 0.061
2023-09-22T22:30:00, 5.42, 43.37, 61.95, 14.01, 2795, 360, 0.067
2023-09-22T22:45:00, 5.42, 43.37, 63.45, 13.67, 2816, 0, 0.064
2023-09-22T23:00:00, 5.42, 43.37, 62.84, 13.82, 2830, 0, 0.055
2023-09-22T23:15:00, 5.42, 43.37, 63.88, 13.7, 2847, 9999.999, 0.063
2023-09-22T23:30:00, 5.42, 43.37, 64.75, 13.56, 2856, 9999.999, 0.066
2023-09-22T23:45:00, 5.42, 43.37, 66.3, 13.33, 2864, 9999.999, 0.063
2023-09-23T00:00:00, 5.42, 43.37, 65.02, 13.61, 2867, 0, 0.059
