Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-27T00:15:00, 5.42, 43.37, 47.1, 15.65, -3115, 0, 0.005
2023-09-27T00:30:00, 5.42, 43.37, 48.95, 15.24, -2301, 9999.999, 0
2023-09-27T00:45:00, 5.42, 43.37, 47.52, 15.86, -1607, 9999.999, 0.019
2023-09-27T01:00:00, 5.42, 43.37, 49.03, 15.44, -1653, 9999.999, 0.009
2023-09-27T01:15:00, 5.42, 43.37, 51.45, 15.14, -75.11, 0, 0.023
2023-09-27T01:30:00, 5.42, 43.37, 46.5, 16.23, -203.5, 0, 0.027
2023-09-27T01:45:00, 5.42, 43.37, 44.96, 16.57, -46.32, 0, 0.015
2023-09-27T02:00:00, 5.42, 43.37, 47.98, 15.67, -460.1, 9999.999, 0.018
2023-09-27T02:15:00, 5.42, 43.37, 42.64, 17.77, 266.5, 9999.999, 0.016
2023-09-27T02:30:00, 5.42, 43.37, 42.43, 17.18, 988, 9999.999, 0.02
2023-09-27T02:45:00, 5.42, 43.37, 41.47, 17.46, 602.9, 0, 0.022
2023-09-27T03:00:00, 5.42, 43.37, 37.73, 17.06, -417.1, 9999.999, 0.022
2023-09-27T03:15:00, 5.42, 43.37, 34.52, 18.17, -541.4, 9999.999, 0.015
2023-09-27T03:30:00, 5.42, 43.37, 39.1, 17.54, -960, 360, 0.015
2023-09-27T03:45:00, 5.42, 43.37, 35.35, 18.49, -178.4, 360, 0.001
2023-09-27T04:00:00, 5.42, 43.37, 35.74, 18.13, -794.6, 360, 0.009
2023-09-27T04:15:00, 5.42, 43.37, 37.44, 17.7, -1253, 0, 0.007
2023-09-27T04:30:00, 5.42, 43.37, 37.87, 17.7, -866, 360, 0.004
2023-09-27T04:45:00, 5.42, 43.37, 45.01, 17.31, -876, 9999.999, 0.007
2023-09-27T05:00:00, 5.42, 43.37, 51.93, 16.29, 2534, 9999.999, 0.025
2023-09-27T05:15:00, 5.42, 43.37, 47.55, 17.46, 1435, 0, 0.025
2023-09-27T05:30:00, 5.42, 43.37, 43.5, 18.15, 1176, 9999.999, 0.024
2023-09-27T05:45:00, 5.42, 43.37, 45.72, 17.5, 876, 360, 0.026
2023-09-27T06:00:00, 5.42, 43.37, 46.39, 17.88, 2293, 9999.999, 0.026
2023-09-27T06:15:00, 5.42, 43.37, 45.91, 18.75, 3236, 9999.999, 0.028
2023-09-27T06:30:00, 5.42, 43.37, 41.73, 20.72, 3637, -361.1, 0.023
2023-09-27T06:45:00, 5.42, 43.37, 37.94, 22.13, 9999.999, 180, 0.018
2023-09-27T07:00:00, 5.42, 43.37, 36.09, 22.88, 9999.999, 72, 0.018
2023-09-27T07:15:00, 5.42, 43.37, 36, 23.26, 9999.999, 9999.999, 0.012
2023-09-27T07:30:00, 5.42, 43.37, 34.08, 23.26, 3018, 270, 0.021
2023-09-27T07:45:00, 5.42, 43.37, 32.84, 23.49, 2397, 144, 0.028
2023-09-27T08:00:00, 5.42, 43.37, 32.01, 23.7, 1855, 144, 0.041
2023-09-27T08:15:00, 5.42, 43.37, 32, 24.17, 1447, 0, 0.03
2023-09-27T08:30:00, 5.42, 43.37, 33.89, 24.48, 701.6, 90, 0.036
2023-09-27T08:45:00, 5.42, 43.37, 31.89, 24.67, 1053, -718.8, 0.031
2023-09-27T09:00:00, 5.42, 43.37, 31.63, 24.97, 885, 9999.999, 0.033
2023-09-27T09:15:00, 5.42, 43.37, 31.94, 25.53, 1061, 72.04, 0.044
2023-09-27T09:30:00, 5.42, 43.37, 30.38, 26, 589.5, 71.83, 0.032
2023-09-27T09:45:00, 5.42, 43.37, 29.5, 25.8, 399.4, -180, 0.019
2023-09-27T10:00:00, 5.42, 43.37, 31.82, 26.13, 363.6, -1438, 0.019
2023-09-27T10:15:00, 5.42, 43.37, 30.62, 25.81, -387.9, 480.1, 0.016
2023-09-27T10:30:00, 5.42, 43.37, 31.46, 26.34, 536.2, 120.1, 0.043
2023-09-27T10:45:00, 5.42, 43.37, 33.23, 27.31, 1049, 0, 0.032
2023-09-27T11:00:00, 5.42, 43.37, 33.45, 26.55, 118.2, 0, 0.028
2023-09-27T11:15:00, 5.42, 43.37, 32.18, 26.55, 306.2, 360, 0.009
2023-09-27T11:30:00, 5.42, 43.37, 35.54, 26.34, 43.35, 360, 0.033
2023-09-27T11:45:00, 5.42, 43.37, 35.57, 26.89, 235.4, -718.8, 0.039
2023-09-27T12:00:00, 5.42, 43.37, 34.28, 26.96, 43.65, 0, 0.042
2023-09-27T12:15:00, 5.42, 43.37, 29.27, 26.61, -691.5, 360, 0.043
2023-09-27T12:30:00, 5.42, 43.37, 33.1, 26.64, -295.7, 60.03, 0.036
2023-09-27T12:45:00, 5.42, 43.37, 30.68, 26.44, -1627, 144, 0.04
2023-09-27T13:00:00, 5.42, 43.37, 31.5, 26.46, -215.4, 0, 0.044
2023-09-27T13:15:00, 5.42, 43.37, 35.35, 26.18, 98.2, 239.9, 0.047
2023-09-27T13:30:00, 5.42, 43.37, 34.89, 26.26, 378.9, 0, 0.04
2023-09-27T13:45:00, 5.42, 43.37, 40.05, 25.69, -317, 360, 0.067
2023-09-27T14:00:00, 5.42, 43.37, 34.61, 25.44, -805, 360, 0.035
2023-09-27T14:15:00, 5.42, 43.37, 36.78, 25.05, 76.33, 1079, 0.025
2023-09-27T14:30:00, 5.42, 43.37, 34.33, 25.56, 196.1, 360, 0.039
2023-09-27T14:45:00, 5.42, 43.37, 32.95, 25.76, 295.9, 0, 0.028
2023-09-27T15:00:00, 5.42, 43.37, 30.85, 25.51, -728.8, 180.3, 0.017
2023-09-27T15:15:00, 5.42, 43.37, 31.6, 25.38, -1147, 360, 0.03
2023-09-27T15:30:00, 5.42, 43.37, 33.76, 24.85, -2739, 360, 0.031
2023-09-27T15:45:00, 5.42, 43.37, 33.12, 24.58, -2155, 9999.999, 0.023
2023-09-27T16:00:00, 5.42, 43.37, 38.55, 24.35, -2187, 9999.999, 0.014
2023-09-27T16:15:00, 5.42, 43.37, 36.41, 24.14, -2613, 180, 0.011
2023-09-27T16:30:00, 5.42, 43.37, 40.7, 23.64, -3231, 360, 0.01
2023-09-27T16:45:00, 5.42, 43.37, 49.29, 22.53, 9999.999, 9999.999, 0.021
2023-09-27T17:00:00, 5.42, 43.37, 51.96, 22.02, 9999.999, 0, 0.009
2023-09-27T17:15:00, 5.42, 43.37, 56.78, 20.38, 9999.999, 718.9, 0.012
2023-09-27T17:30:00, 5.42, 43.37, 62.56, 19.17, 9999.999, 9999.999, 0.013
2023-09-27T17:45:00, 5.42, 43.37, 62.55, 19.28, 9999.999, 0, 0.019
2023-09-27T18:00:00, 5.42, 43.37, 66.47, 18.18, 9999.999, 0, 0.013
2023-09-27T18:15:00, 5.42, 43.37, 70.66, 17.54, 9999.999, 0, 0.016
2023-09-27T18:30:00, 5.42, 43.37, 72.44, 17.51, -2019, 9999.999, 0.026
2023-09-27T18:45:00, 5.42, 43.37, 71.01, 17.6, -2916, 9999.999, 0.021
2023-09-27T19:00:00, 5.42, 43.37, 71.84, 17.37, -2284, 9999.999, 0.016
2023-09-27T19:15:00, 5.42, 43.37, 73.98, 17.31, -331.5, 9999.999, 0.026
2023-09-27T19:30:00, 5.42, 43.37, 75.45, 17.31, 90.3, 9999.999, 0.028
2023-09-27T19:45:00, 5.42, 43.37, 70.18, 18.45, -217.1, 9999.999, 0.02
2023-09-27T20:00:00, 5.42, 43.37, 72.14, 17.69, 227.3, 9999.999, 0.015
2023-09-27T20:15:00, 5.42, 43.37, 73.18, 17.13, 4.26, 9999.999, 0.024
2023-09-27T20:30:00, 5.42, 43.37, 71.22, 18.05, 124.9, 360, 0.029
2023-09-27T20:45:00, 5.42, 43.37, 69.79, 18.1, -62.05, 720, 0.02
2023-09-27T21:00:00, 5.42, 43.37, 69.82, 18.15, 32.41, 360, 0.014
2023-09-27T21:15:00, 5.42, 43.37, 72.92, 17.3, 1081, 0, 0.019
2023-09-27T21:30:00, 5.42, 43.37, 70.55, 17.71, 1469, 360, 0.019
2023-09-27T21:45:00, 5.42, 43.37, 74.12, 16.98, 829, 0, 0.016
2023-09-27T22:00:00, 5.42, 43.37, 72.97, 17.26, 1217, 9999.999, 0.019
2023-09-27T22:15:00, 5.42, 43.37, 69.89, 17.79, 1925, 0, 0.027
2023-09-27T22:30:00, 5.42, 43.37, 71.71, 17.9, 756.9, 360, 0.032
2023-09-27T22:45:00, 5.42, 43.37, 74.18, 17.2, -347.6, 0, 0.014
2023-09-27T23:00:00, 5.42, 43.37, 74.26, 17.44, -53.59, 9999.999, 0.016
2023-09-27T23:15:00, 5.42, 43.37, 72.62, 17.51, 559.5, 9999.999, 0.018
2023-09-27T23:30:00, 5.42, 43.37, 70.09, 18.27, 808, 9999.999, 0.022
2023-09-27T23:45:00, 5.42, 43.37, 68.67, 18.14, 753.6, 0, 0.016
2023-09-28T00:00:00, 5.42, 43.37, 73.79, 17.64, 1020, 360, 0.017
