Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-29T00:15:00, 5.42, 43.37, 74.92, 17.88, 2731, 9999.999, 0.007
2023-09-29T00:30:00, 5.42, 43.37, 67.65, 17.13, 3169, 9999.999, 0.005
2023-09-29T00:45:00, 5.42, 43.37, 66.89, 16.53, 2866, 360, 0.015
2023-09-29T01:00:00, 5.42, 43.37, 65.06, 16.71, 3294, 360, 0.02
2023-09-29T01:15:00, 5.42, 43.37, 63.84, 16.58, 3534, 9999.999, 0.025
2023-09-29T01:30:00, 5.42, 43.37, 55.97, 18.15, 3412, 9999.999, 0.028
2023-09-29T01:45:00, 5.42, 43.37, 51.58, 19, 3148, 360, 0.022
2023-09-29T02:00:00, 5.42, 43.37, 52.58, 18.6, 3054, 0, 0.009
2023-09-29T02:15:00, 5.42, 43.37, 57.53, 17.71, 3002, 9999.999, 0.009
2023-09-29T02:30:00, 5.42, 43.37, 52.99, 18.72, 3065, 360, 0.017
2023-09-29T02:45:00, 5.42, 43.37, 57.42, 17.73, 3207, 0, 0.008
2023-09-29T03:00:00, 5.42, 43.37, 56.41, 17.91, 3028, 9999.999, 0.023
2023-09-29T03:15:00, 5.42, 43.37, 51.19, 19.08, 2880, 360, 0.013
2023-09-29T03:30:00, 5.42, 43.37, 53.33, 18.68, 3172, 0, 0.014
2023-09-29T03:45:00, 5.42, 43.37, 54.67, 18.57, 3103, 9999.999, 0.025
2023-09-29T04:00:00, 5.42, 43.37, 55.18, 18.45, 3046, 0, 0.019
2023-09-29T04:15:00, 5.42, 43.37, 53.94, 18.71, 2798, 9999.999, 0.022
2023-09-29T04:30:00, 5.42, 43.37, 52.26, 19.29, 3271, 9999.999, 0.022
2023-09-29T04:45:00, 5.42, 43.37, 52.48, 19.17, 2828, 360, 0.017
2023-09-29T05:00:00, 5.42, 43.37, 50.02, 19.73, 2714, 9999.999, 0.022
2023-09-29T05:15:00, 5.42, 43.37, 53.63, 18.89, 2811, 0, 0.017
2023-09-29T05:30:00, 5.42, 43.37, 53.84, 18.85, 2838, 0, 0.019
2023-09-29T05:45:00, 5.42, 43.37, 56.24, 18.32, 2858, 9999.999, 0.017
2023-09-29T06:00:00, 5.42, 43.37, 54.52, 18.98, 3234, 180.3, 0.018
2023-09-29T06:15:00, 5.42, 43.37, 50.05, 20.52, 3689, -360, 0.02
2023-09-29T06:30:00, 5.42, 43.37, 46.33, 22.28, 3772, 180.3, 0.013
2023-09-29T06:45:00, 5.42, 43.37, 49.39, 22.23, 9999.999, 360, 0.012
2023-09-29T07:00:00, 5.42, 43.37, 49.15, 22.75, 9999.999, 360, 0
2023-09-29T07:15:00, 5.42, 43.37, 48.29, 23.27, 3767, 720, 0.007
2023-09-29T07:30:00, 5.42, 43.37, 44.74, 24.28, 3453, -1080, 0.007
2023-09-29T07:45:00, 5.42, 43.37, 48.89, 24.21, 3159, 9999.999, 0.008
2023-09-29T08:00:00, 5.42, 43.37, 46.32, 24.17, 2706, 540, 0.012
2023-09-29T08:15:00, 5.42, 43.37, 45.14, 23.84, 2483, 360, 0.018
2023-09-29T08:30:00, 5.42, 43.37, 44.39, 24.59, 2485, 269.9, 0.022
2023-09-29T08:45:00, 5.42, 43.37, 46.91, 24.71, 2614, 269.9, 0.02
2023-09-29T09:00:00, 5.42, 43.37, 45.15, 25, 2603, 0, 0.03
2023-09-29T09:15:00, 5.42, 43.37, 46.03, 25.72, 2557, 179.7, 0.019
2023-09-29T09:30:00, 5.42, 43.37, 47.43, 25.08, 1341, 179.9, 0.017
2023-09-29T09:45:00, 5.42, 43.37, 47.99, 25.6, 2343, 450, 0.033
2023-09-29T10:00:00, 5.42, 43.37, 47.36, 25.96, 1897, 0, 0.034
2023-09-29T10:15:00, 5.42, 43.37, 47.87, 26.19, 1671, -361.1, 0.04
2023-09-29T10:30:00, 5.42, 43.37, 46.16, 26.82, 2175, 360, 0.021
2023-09-29T10:45:00, 5.42, 43.37, 47.25, 26.42, 1630, 720, 0.033
2023-09-29T11:00:00, 5.42, 43.37, 48.53, 26.06, 1250, 0, 0.037
2023-09-29T11:15:00, 5.42, 43.37, 49.47, 26.8, 2201, 0, 0.04
2023-09-29T11:30:00, 5.42, 43.37, 52.94, 26.06, 1529, 0, 0.046
2023-09-29T11:45:00, 5.42, 43.37, 53.46, 26.21, 1547, 9999.999, 0.035
2023-09-29T12:00:00, 5.42, 43.37, 50.35, 26.75, 1825, 360, 0.052
2023-09-29T12:15:00, 5.42, 43.37, 51.77, 25.74, 845, 360, 0.051
2023-09-29T12:30:00, 5.42, 43.37, 49.89, 26.2, 1256, 9999.999, 0.064
2023-09-29T12:45:00, 5.42, 43.37, 52.03, 26.22, 1186, 360, 0.057
2023-09-29T13:00:00, 5.42, 43.37, 52.93, 26.4, 1629, 720, 0.04
2023-09-29T13:15:00, 5.42, 43.37, 47.88, 26.3, 1430, 360, 0.043
2023-09-29T13:30:00, 5.42, 43.37, 50.43, 25.92, 1005, 0, 0.049
2023-09-29T13:45:00, 5.42, 43.37, 57.42, 25.51, 1264, -180.3, 0.055
2023-09-29T14:00:00, 5.42, 43.37, 55.86, 25.69, 1323, 179.7, 0.054
2023-09-29T14:15:00, 5.42, 43.37, 56.93, 25.82, 1529, 360, 0.044
2023-09-29T14:30:00, 5.42, 43.37, 56.07, 26.15, 1479, 180, 0.027
2023-09-29T14:45:00, 5.42, 43.37, 57.96, 25.64, 1139, -1083, 0.033
2023-09-29T15:00:00, 5.42, 43.37, 59.15, 25.5, 788.6, 9999.999, 0.03
2023-09-29T15:15:00, 5.42, 43.37, 58.43, 25.45, 1117, -360, 0.026
2023-09-29T15:30:00, 5.42, 43.37, 59.3, 24.94, 443, 718.9, 0.028
2023-09-29T15:45:00, 5.42, 43.37, 60.99, 24.68, 635.6, 0, 0.027
2023-09-29T16:00:00, 5.42, 43.37, 62.85, 24.48, 682.1, 360, 0.035
2023-09-29T16:15:00, 5.42, 43.37, 65.67, 23.84, 489.4, 720, 0.017
2023-09-29T16:30:00, 5.42, 43.37, 66.18, 23.73, 497.9, -360, 0.026
2023-09-29T16:45:00, 5.42, 43.37, 67.92, 23.24, 236.8, 9999.999, 0.025
2023-09-29T17:00:00, 5.42, 43.37, 69.01, 22.61, 134.6, 9999.999, 0.016
2023-09-29T17:15:00, 5.42, 43.37, 70.46, 22.08, 124.2, 360, 0.005
2023-09-29T17:30:00, 5.42, 43.37, 73.58, 21.29, 30.72, 9999.999, 0.011
2023-09-29T17:45:00, 5.42, 43.37, 77.68, 20.01, 686.2, -360, 0.005
2023-09-29T18:00:00, 5.42, 43.37, 76.62, 20.2, 745.4, 0, 0.02
2023-09-29T18:15:00, 5.42, 43.37, 75.19, 20.28, 968, 0, 0.017
2023-09-29T18:30:00, 5.42, 43.37, 75.99, 19.91, 1235, -360, 0.014
2023-09-29T18:45:00, 5.42, 43.37, 76.81, 19.6, 1543, 9999.999, 0.008
2023-09-29T19:00:00, 5.42, 43.37, 78.49, 19.6, 1700, 0, 0.016
2023-09-29T19:15:00, 5.42, 43.37, 79.09, 19.41, 1425, 360, 0.009
2023-09-29T19:30:00, 5.42, 43.37, 80.1, 19.23, 1655, 9999.999, 0.011
2023-09-29T19:45:00, 5.42, 43.37, 81.1, 18.64, 1759, 9999.999, 0.014
2023-09-29T20:00:00, 5.42, 43.37, 82.4, 18.77, 1869, 9999.999, 0.021
2023-09-29T20:15:00, 5.42, 43.37, 83.6, 19.2, 2511, 9999.999, 0.015
2023-09-29T20:30:00, 5.42, 43.37, 78.85, 19.92, 2242, 360, 0.014
2023-09-29T20:45:00, 5.42, 43.37, 78.39, 19.15, 2779, 9999.999, 0.017
2023-09-29T21:00:00, 5.42, 43.37, 77.73, 19.5, 3747, 360, 0.019
2023-09-29T21:15:00, 5.42, 43.37, 73.39, 19.92, 3213, 9999.999, 0.018
2023-09-29T21:30:00, 5.42, 43.37, 73.75, 19.41, 3355, 360, 0.016
2023-09-29T21:45:00, 5.42, 43.37, 67.3, 19.91, 3107, 9999.999, 0.03
2023-09-29T22:00:00, 5.42, 43.37, 70.19, 19.36, 2348, 0, 0.004
2023-09-29T22:15:00, 5.42, 43.37, 71.85, 19.18, 3249, -360, 0.018
2023-09-29T22:30:00, 5.42, 43.37, 70.06, 19.4, 3335, 360, 0.028
2023-09-29T22:45:00, 5.42, 43.37, 63.86, 20.68, 9999.999, 360, 0.029
2023-09-29T23:00:00, 5.42, 43.37, 56.88, 21.9, 9999.999, 0, 0.034
2023-09-29T23:15:00, 5.42, 43.37, 54.82, 22.42, 9999.999, 360, 0.028
2023-09-29T23:30:00, 5.42, 43.37, 54.75, 22.43, 3507, 0, 0.052
2023-09-29T23:45:00, 5.42, 43.37, 52.02, 23.09, 3760, 9999.999, 0.055
2023-09-30T00:00:00, 5.42, 43.37, 51.6, 23.14, 3269, 9999.999, 0.027
