Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-30T00:15:00, 5.42, 43.37, 50.43, 23.4, 3269, -360, 0.061
2023-09-30T00:30:00, 5.42, 43.37, 52.93, 22.74, 2473, 0, 0.072
2023-09-30T00:45:00, 5.42, 43.37, 50.95, 23.26, 3005, 720, 0.082
2023-09-30T01:00:00, 5.42, 43.37, 49.92, 23.49, 2895, 9999.999, 0.093
2023-09-30T01:15:00, 5.42, 43.37, 49.83, 23.51, 2718, 360, 0.085
2023-09-30T01:30:00, 5.42, 43.37, 50.39, 23.27, 2327, 360, 0.098
2023-09-30T01:45:00, 5.42, 43.37, 50.84, 23.16, 2352, 0, 0.076
2023-09-30T02:00:00, 5.42, 43.37, 54.14, 22.27, 1907, -360, 0.086
2023-09-30T02:15:00, 5.42, 43.37, 57.15, 21.63, 1780, 9999.999, 0.089
2023-09-30T02:30:00, 5.42, 43.37, 55.41, 21.96, 2272, 0, 0.072
2023-09-30T02:45:00, 5.42, 43.37, 54.21, 22.17, 2129, 9999.999, 0.058
2023-09-30T03:00:00, 5.42, 43.37, 61.09, 20.83, 1548, 9999.999, 0.055
2023-09-30T03:15:00, 5.42, 43.37, 59.72, 20.99, 1998, 9999.999, 0.086
2023-09-30T03:30:00, 5.42, 43.37, 62.37, 20.32, 1769, 360, 0.046
2023-09-30T03:45:00, 5.42, 43.37, 63.05, 20.17, 1869, 9999.999, 0.041
2023-09-30T04:00:00, 5.42, 43.37, 63.6, 19.93, 1495, 9999.999, 0.023
2023-09-30T04:15:00, 5.42, 43.37, 65.19, 19.73, 2241, 9999.999, 0.016
2023-09-30T04:30:00, 5.42, 43.37, 72.68, 18.24, 1109, 9999.999, 0.027
2023-09-30T04:45:00, 5.42, 43.37, 74.17, 17.97, 1009, 9999.999, 0.027
2023-09-30T05:00:00, 5.42, 43.37, 72.79, 18.37, 1998, -360, 0.011
2023-09-30T05:15:00, 5.42, 43.37, 69.86, 18.62, 3121, 0, 0.014
2023-09-30T05:30:00, 5.42, 43.37, 68.27, 18.79, 1942, 360, 0.01
2023-09-30T05:45:00, 5.42, 43.37, 70.16, 18.51, 2121, 9999.999, 0.022
2023-09-30T06:00:00, 5.42, 43.37, 71.88, 18.13, 2977, 0, 0.009
2023-09-30T06:15:00, 5.42, 43.37, 69.82, 18.74, 3682, 9999.999, 0.01
2023-09-30T06:30:00, 5.42, 43.37, 64.88, 20.12, 9999.999, 9999.999, 0.011
2023-09-30T06:45:00, 5.42, 43.37, 63.81, 20.78, 9999.999, 120, 0.008
2023-09-30T07:00:00, 5.42, 43.37, 61.96, 21.68, 9999.999, 720, 0.019
2023-09-30T07:15:00, 5.42, 43.37, 63.88, 21.33, 9999.999, 9999.999, 0.014
2023-09-30T07:30:00, 5.42, 43.37, 55.88, 22.95, 9999.999, 144, 0.021
2023-09-30T07:45:00, 5.42, 43.37, 56.25, 23.29, 3684, 0, 0.012
2023-09-30T08:00:00, 5.42, 43.37, 56.18, 23.81, 3366, 90, 0.007
2023-09-30T08:15:00, 5.42, 43.37, 56.88, 23.66, 2838, 1080, 0.02
2023-09-30T08:30:00, 5.42, 43.37, 54.91, 24.4, 2646, -539.4, 0.018
2023-09-30T08:45:00, 5.42, 43.37, 52.01, 24.66, 2415, 240.2, 0.02
2023-09-30T09:00:00, 5.42, 43.37, 50.56, 25.18, 2917, 90.1, 0.026
2023-09-30T09:15:00, 5.42, 43.37, 49.56, 25.97, 2901, 360, 0.014
2023-09-30T09:30:00, 5.42, 43.37, 48.52, 25.97, 2450, 180, 0.038
2023-09-30T09:45:00, 5.42, 43.37, 47.83, 26.06, 2343, 9999.999, 0.027
2023-09-30T10:00:00, 5.42, 43.37, 46.2, 26.49, 2278, 0, 0.028
2023-09-30T10:15:00, 5.42, 43.37, 46.8, 26.59, 1975, 9999.999, 0.048
2023-09-30T10:30:00, 5.42, 43.37, 46.74, 26.93, 2374, 0, 0.047
2023-09-30T10:45:00, 5.42, 43.37, 45.67, 27.26, 2476, 360, 0.032
2023-09-30T11:00:00, 5.42, 43.37, 45.17, 27.54, 2277, 180, 0.039
2023-09-30T11:15:00, 5.42, 43.37, 46.06, 27.6, 2419, 90.1, 0.044
2023-09-30T11:30:00, 5.42, 43.37, 45.04, 27.67, 2103, 720, 0.031
2023-09-30T11:45:00, 5.42, 43.37, 40.8, 27.78, 2372, 360, 0.037
2023-09-30T12:00:00, 5.42, 43.37, 41.26, 28.03, 1890, 480.1, 0.057
2023-09-30T12:15:00, 5.42, 43.37, 40.55, 27.91, 1879, 718.9, 0.051
2023-09-30T12:30:00, 5.42, 43.37, 39.68, 27.89, 1422, -719.9, 0.048
2023-09-30T12:45:00, 5.42, 43.37, 37.08, 28.53, 1800, 360, 0.045
2023-09-30T13:00:00, 5.42, 43.37, 36.65, 28.58, 1758, 360, 0.056
2023-09-30T13:15:00, 5.42, 43.37, 41.47, 28.58, 1465, 0, 0.041
2023-09-30T13:30:00, 5.42, 43.37, 42.73, 27.71, 886, -360, 0.04
2023-09-30T13:45:00, 5.42, 43.37, 43.18, 28.07, 1699, -180.3, 0.074
2023-09-30T14:00:00, 5.42, 43.37, 42.29, 27.94, 1253, 9999.999, 0.047
2023-09-30T14:15:00, 5.42, 43.37, 45.1, 27.36, 1075, 360, 0.054
2023-09-30T14:30:00, 5.42, 43.37, 44.08, 27.43, 1318, 180.3, 0.052
2023-09-30T14:45:00, 5.42, 43.37, 46.45, 26.72, 589.1, 479.6, 0.053
2023-09-30T15:00:00, 5.42, 43.37, 44.41, 26.73, 1156, 0, 0.04
2023-09-30T15:15:00, 5.42, 43.37, 46.02, 26.05, 613.4, 0, 0.05
2023-09-30T15:30:00, 5.42, 43.37, 44.66, 26.32, 730.3, 9999.999, 0.042
2023-09-30T15:45:00, 5.42, 43.37, 46.06, 26.29, 676.6, 360, 0.04
2023-09-30T16:00:00, 5.42, 43.37, 47.44, 25.53, 185.5, 0, 0.044
2023-09-30T16:15:00, 5.42, 43.37, 48.58, 25.12, -56.8, 360, 0.024
2023-09-30T16:30:00, 5.42, 43.37, 48.14, 24.96, -251.6, -360, 0.034
2023-09-30T16:45:00, 5.42, 43.37, 48.91, 24.47, -745.2, 360, 0.026
2023-09-30T17:00:00, 5.42, 43.37, 48.6, 23.75, -790.3, -360, 0.016
2023-09-30T17:15:00, 5.42, 43.37, 43.98, 22.88, -2120, 9999.999, 0.034
2023-09-30T17:30:00, 5.42, 43.37, 41.86, 22.13, -1773, 9999.999, 0.013
2023-09-30T17:45:00, 5.42, 43.37, 38.07, 22.35, -1573, 9999.999, 0.015
2023-09-30T18:00:00, 5.42, 43.37, 37.76, 23.02, -235.9, 0, 0.011
2023-09-30T18:15:00, 5.42, 43.37, 39.55, 22.86, -1065, 360, 0.012
2023-09-30T18:30:00, 5.42, 43.37, 40.87, 22.32, -1321, 9999.999, 0.011
2023-09-30T18:45:00, 5.42, 43.37, 46.35, 21.55, -1556, 9999.999, 0.005
2023-09-30T19:00:00, 5.42, 43.37, 48.29, 20.45, -1230, 360, 0.015
2023-09-30T19:15:00, 5.42, 43.37, 49.81, 20.69, -1455, 9999.999, 0.014
2023-09-30T19:30:00, 5.42, 43.37, 53.88, 20.33, -1135, 720, 0.013
2023-09-30T19:45:00, 5.42, 43.37, 53.83, 19.95, -536.2, 9999.999, 0.023
2023-09-30T20:00:00, 5.42, 43.37, 57.39, 18.8, -830, 0, 0.016
2023-09-30T20:15:00, 5.42, 43.37, 53.4, 19.89, -47.78, 9999.999, 0.015
2023-09-30T20:30:00, 5.42, 43.37, 53.96, 19.74, 109.8, 9999.999, 0.022
2023-09-30T20:45:00, 5.42, 43.37, 55.02, 19.66, 143.7, 9999.999, 0.023
2023-09-30T21:00:00, 5.42, 43.37, 58.54, 19.25, 306.3, 360, 0.021
2023-09-30T21:15:00, 5.42, 43.37, 62.05, 18.38, 1600, 360, 0.019
2023-09-30T21:30:00, 5.42, 43.37, 64.67, 18.51, 1228, 9999.999, 0.019
2023-09-30T21:45:00, 5.42, 43.37, 65.51, 18.31, 261.5, 9999.999, 0.021
2023-09-30T22:00:00, 5.42, 43.37, 66.53, 18.08, 214, 9999.999, 0.015
2023-09-30T22:15:00, 5.42, 43.37, 68.5, 17.71, 525, 9999.999, 0.011
2023-09-30T22:30:00, 5.42, 43.37, 69.2, 17.69, 690.4, 9999.999, 0.026
2023-09-30T22:45:00, 5.42, 43.37, 70.18, 17.39, 801, 0, 0.019
2023-09-30T23:00:00, 5.42, 43.37, 68.54, 17.89, 1008, 9999.999, 0.024
2023-09-30T23:15:00, 5.42, 43.37, 68.06, 17.73, 1236, 9999.999, 0.013
2023-09-30T23:30:00, 5.42, 43.37, 64.49, 18.47, 2728, -358.9, 0.012
2023-09-30T23:45:00, 5.42, 43.37, 64.85, 18.24, 2358, 9999.999, 0.02
2023-10-01T00:00:00, 5.42, 43.37, 66.85, 17.53, 784.5, 360, 0.02
