Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-19T00:15:00, 5.42, 43.37, 79.55, 19.46, 496, 9999.999, 0.056
2023-09-19T00:30:00, 5.42, 43.37, 79.82, 19.15, 398.5, 9999.999, 0.063
2023-09-19T00:45:00, 5.42, 43.37, 78.35, 19.1, 318.1, 9999.999, 0.056
2023-09-19T01:00:00, 5.42, 43.37, 74.77, 19.33, 254.3, 9999.999, 0.065
2023-09-19T01:15:00, 5.42, 43.37, 74.82, 19.1, 195.7, 9999.999, 0.098
2023-09-19T01:30:00, 5.42, 43.37, 72.3, 19.26, 148, 9999.999, 0.08
2023-09-19T01:45:00, 5.42, 43.37, 72.26, 19.26, 80.7, 0, 0.068
2023-09-19T02:00:00, 5.42, 43.37, 69.65, 19.02, 13.46, 9999.999, 0.087
2023-09-19T02:15:00, 5.42, 43.37, 67.16, 19, -51.54, 360, 0.089
2023-09-19T02:30:00, 5.42, 43.37, 69.06, 18.74, -63.89, 0, 0.069
2023-09-19T02:45:00, 5.42, 43.37, 68.68, 18.65, -81.2, 360, 0.059
2023-09-19T03:00:00, 5.42, 43.37, 70.42, 18.28, -98.2, 0, 0.047
2023-09-19T03:15:00, 5.42, 43.37, 72.56, 17.87, -103.3, 179.7, 0.034
2023-09-19T03:30:00, 5.42, 43.37, 71.86, 17.82, -88.7, 9999.999, 0.045
2023-09-19T03:45:00, 5.42, 43.37, 67.99, 18.1, -73.28, 9999.999, 0.057
2023-09-19T04:00:00, 5.42, 43.37, 69, 17.79, -68.09, -360, 0.057
2023-09-19T04:15:00, 5.42, 43.37, 68.72, 17.69, -55.44, 360, 0.083
2023-09-19T04:30:00, 5.42, 43.37, 69.23, 17.53, -42.11, 0, 0.056
2023-09-19T04:45:00, 5.42, 43.37, 71.32, 17.31, -28.89, 0, 0.063
2023-09-19T05:00:00, 5.42, 43.37, 71.32, 17.3, -1.667, 9999.999, 0.105
2023-09-19T05:15:00, 5.42, 43.37, 71.06, 17.31, 6.668, 360, 0.06
2023-09-19T05:30:00, 5.42, 43.37, 70.86, 17.4, 36.37, 0, 0.064
2023-09-19T05:45:00, 5.42, 43.37, 68.97, 17.66, 68.47, 718.9, 0.076
2023-09-19T06:00:00, 5.42, 43.37, 66.94, 18.15, 48.71, 9999.999, 0.066
2023-09-19T06:15:00, 5.42, 43.37, 65.34, 18.53, 82.1, 360, 0.057
2023-09-19T06:30:00, 5.42, 43.37, 63.6, 19, 83.3, 0, 0.063
2023-09-19T06:45:00, 5.42, 43.37, 61.6, 19.56, 82.2, 180, 0.061
2023-09-19T07:00:00, 5.42, 43.37, 61.99, 19.79, 79.44, 0, 0.106
2023-09-19T07:15:00, 5.42, 43.37, 62.22, 19.95, 74.31, 360, 0.049
2023-09-19T07:30:00, 5.42, 43.37, 61.36, 20.49, 63.07, 720, 0.058
2023-09-19T07:45:00, 5.42, 43.37, 59.48, 20.73, 71.83, 9999.999, 0.065
2023-09-19T08:00:00, 5.42, 43.37, 57.91, 21.21, -10, -540.8, 0.105
2023-09-19T08:15:00, 5.42, 43.37, 56.96, 21.73, 216.7, 1799, 0.113
2023-09-19T08:30:00, 5.42, 43.37, 55.38, 22.29, 99.9, -719.9, 0.074
2023-09-19T08:45:00, 5.42, 43.37, 55.44, 22.65, 369.4, 288, 0.113
2023-09-19T09:00:00, 5.42, 43.37, 52.65, 23.03, 197.7, 120, 0.089
2023-09-19T09:15:00, 5.42, 43.37, 52.43, 23.45, 565.4, 71.83, 0.12
2023-09-19T09:30:00, 5.42, 43.37, 51.67, 23.48, 397.7, -180, 0.109
2023-09-19T09:45:00, 5.42, 43.37, 52.94, 23.45, 708.9, 9999.999, 0.109
2023-09-19T10:00:00, 5.42, 43.37, 51.34, 23.65, 887, -360, 0.09
2023-09-19T10:15:00, 5.42, 43.37, 48.68, 24.24, 812, 360, 0.119
2023-09-19T10:30:00, 5.42, 43.37, 47.57, 24.63, 769.6, 719.4, 0.135
2023-09-19T10:45:00, 5.42, 43.37, 47.8, 25.06, 1197, 0, 0.105
2023-09-19T11:00:00, 5.42, 43.37, 47.42, 24.96, 1316, -719.9, 0.079
2023-09-19T11:15:00, 5.42, 43.37, 44.46, 25.68, 1027, 480, 0.091
2023-09-19T11:30:00, 5.42, 43.37, 45.59, 25.45, 1211, 360, 0.075
2023-09-19T11:45:00, 5.42, 43.37, 43.32, 25.4, 1680, 0, 0.086
2023-09-19T12:00:00, 5.42, 43.37, 41.2, 25.84, 1809, 360, 0.082
2023-09-19T12:15:00, 5.42, 43.37, 40.1, 26.68, 1542, 432, 0.082
2023-09-19T12:30:00, 5.42, 43.37, 40.03, 26.39, 1723, 0, 0.08
2023-09-19T12:45:00, 5.42, 43.37, 38.8, 26.79, 1889, 1804, 0.074
2023-09-19T13:00:00, 5.42, 43.37, 39.96, 26.32, 2317, 360, 0.088
2023-09-19T13:15:00, 5.42, 43.37, 39.58, 26.69, 2429, 9999.999, 0.06
2023-09-19T13:30:00, 5.42, 43.37, 40.9, 25.94, 2347, 9999.999, 0.069
2023-09-19T13:45:00, 5.42, 43.37, 39.9, 26.49, 2428, 360, 0.049
2023-09-19T14:00:00, 5.42, 43.37, 38.19, 26.74, 2496, 9999.999, 0.064
2023-09-19T14:15:00, 5.42, 43.37, 38.6, 26.42, 2565, 360, 0.073
2023-09-19T14:30:00, 5.42, 43.37, 51.36, 25.48, 2692, 0, 0.063
2023-09-19T14:45:00, 5.42, 43.37, 48.81, 26.06, 2817, 0, 0.047
2023-09-19T15:00:00, 5.42, 43.37, 49.55, 25.34, 2824, -360, 0.048
2023-09-19T15:15:00, 5.42, 43.37, 48.93, 25.31, 2705, -358.9, 0.063
2023-09-19T15:30:00, 5.42, 43.37, 50.34, 25.04, 2772, 0, 0.062
2023-09-19T15:45:00, 5.42, 43.37, 47.86, 25.29, 2782, -360, 0.059
2023-09-19T16:00:00, 5.42, 43.37, 50.54, 25.14, 2776, 9999.999, 0.054
2023-09-19T16:15:00, 5.42, 43.37, 53.02, 24.8, 2741, 0, 0.037
2023-09-19T16:30:00, 5.42, 43.37, 54.31, 24.77, 2670, 0, 0.042
2023-09-19T16:45:00, 5.42, 43.37, 46.61, 24.49, 2624, 9999.999, 0.014
2023-09-19T17:00:00, 5.42, 43.37, 48.68, 23.98, 2523, 180, 0.075
2023-09-19T17:15:00, 5.42, 43.37, 51.47, 23.28, 2405, 9999.999, 0.079
2023-09-19T17:30:00, 5.42, 43.37, 54.82, 22.36, 2253, 9999.999, 0.046
2023-09-19T17:45:00, 5.42, 43.37, 57.95, 21.54, 2076, 9999.999, 0.047
2023-09-19T18:00:00, 5.42, 43.37, 61.74, 20.46, 1984, 0, 0.032
2023-09-19T18:15:00, 5.42, 43.37, 63.97, 19.77, 1935, 360, 0.014
2023-09-19T18:30:00, 5.42, 43.37, 65.93, 19.58, 1913, 0, 0.018
2023-09-19T18:45:00, 5.42, 43.37, 69.8, 18.78, 1945, 360, 0.011
2023-09-19T19:00:00, 5.42, 43.37, 74.56, 18.62, 1989, 9999.999, 0.017
2023-09-19T19:15:00, 5.42, 43.37, 74.73, 18.37, 2026, 9999.999, 0.008
2023-09-19T19:30:00, 5.42, 43.37, 78.37, 18.13, 2076, 0, 0.014
2023-09-19T19:45:00, 5.42, 43.37, 79.62, 18.11, 2109, 0, 0.023
2023-09-19T20:00:00, 5.42, 43.37, 77.93, 18.61, 2128, 0, 0.016
2023-09-19T20:15:00, 5.42, 43.37, 78.92, 18.43, 2117, 360, 0.009
2023-09-19T20:30:00, 5.42, 43.37, 79.89, 18.3, 2116, 9999.999, 0.011
2023-09-19T20:45:00, 5.42, 43.37, 82.9, 18.55, 2090, 9999.999, 0.012
2023-09-19T21:00:00, 5.42, 43.37, 87.4, 18.25, 2067, 9999.999, 0.017
2023-09-19T21:15:00, 5.42, 43.37, 86.3, 18.05, 2039, 0, 0.013
2023-09-19T21:30:00, 5.42, 43.37, 82.5, 18.28, 1997, 9999.999, 0.004
2023-09-19T21:45:00, 5.42, 43.37, 82.4, 17.71, 1951, 360, 0.009
2023-09-19T22:00:00, 5.42, 43.37, 82.8, 17.89, 1926, 0, 0.018
2023-09-19T22:15:00, 5.42, 43.37, 86.4, 17.64, 1898, 9999.999, 0.019
2023-09-19T22:30:00, 5.42, 43.37, 88.1, 17.59, 1864, 9999.999, 0.013
2023-09-19T22:45:00, 5.42, 43.37, 89.8, 17.5, 1816, 9999.999, 0.015
2023-09-19T23:00:00, 5.42, 43.37, 90, 17.73, 1770, 0, 0.016
2023-09-19T23:15:00, 5.42, 43.37, 88.4, 18.12, 1730, 9999.999, 0.026
2023-09-19T23:30:00, 5.42, 43.37, 88.3, 18.24, 1685, 9999.999, 0.025
2023-09-19T23:45:00, 5.42, 43.37, 88.8, 18.02, 1599, 180, 0.017
2023-09-20T00:00:00, 5.42, 43.37, 88.8, 17.94, 1532, 9999.999, 0.013
