Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-03T00:15:00, 5.42, 43.37, 64.84, 18.4, 3007, 9999.999, 0.027
2023-09-03T00:30:00, 5.42, 43.37, 64.03, 18.65, 2806, 0, 0.022
2023-09-03T00:45:00, 5.42, 43.37, 59.85, 19.23, 2778, 0, 0.021
2023-09-03T01:00:00, 5.42, 43.37, 56.43, 19.82, 9999.999, 0, 0.02
2023-09-03T01:15:00, 5.42, 43.37, 55.51, 19.89, 9999.999, 9999.999, 0.032
2023-09-03T01:30:00, 5.42, 43.37, 57.81, 19.2, 2284, 9999.999, 0.022
2023-09-03T01:45:00, 5.42, 43.37, 59.26, 18.82, 2000, 9999.999, 0.022
2023-09-03T02:00:00, 5.42, 43.37, 58.55, 18.97, 2651, 9999.999, 0.014
2023-09-03T02:15:00, 5.42, 43.37, 58.31, 18.88, 2239, 9999.999, 0.014
2023-09-03T02:30:00, 5.42, 43.37, 56.71, 19.16, 2950, 360, 0.013
2023-09-03T02:45:00, 5.42, 43.37, 58.51, 18.61, 9999.999, 9999.999, 0.028
2023-09-03T03:00:00, 5.42, 43.37, 57.57, 18.71, 3439, 9999.999, 0.03
2023-09-03T03:15:00, 5.42, 43.37, 54.07, 19.33, 3082, 9999.999, 0.023
2023-09-03T03:30:00, 5.42, 43.37, 56.27, 18.74, 9999.999, 720, 0.022
2023-09-03T03:45:00, 5.42, 43.37, 50.87, 19.79, 9999.999, 0, 0.027
2023-09-03T04:00:00, 5.42, 43.37, 45.67, 20.39, 3597, 0, 0.031
2023-09-03T04:15:00, 5.42, 43.37, 45.92, 20.52, 2960, 360, 0.025
2023-09-03T04:30:00, 5.42, 43.37, 48.39, 20.12, 1624, 9999.999, 0.013
2023-09-03T04:45:00, 5.42, 43.37, 50.89, 19.43, 1881, 9999.999, 0.007
2023-09-03T05:00:00, 5.42, 43.37, 54.72, 18.79, 2713, 0, 0.011
2023-09-03T05:15:00, 5.42, 43.37, 59.43, 17.59, 3406, 9999.999, 0.009
2023-09-03T05:30:00, 5.42, 43.37, 61.13, 18.05, 9999.999, 360, 0.024
2023-09-03T05:45:00, 5.42, 43.37, 52.12, 20.37, 9999.999, 360, 0.041
2023-09-03T06:00:00, 5.42, 43.37, 49.59, 21.44, 9999.999, 9999.999, 0.036
2023-09-03T06:15:00, 5.42, 43.37, 47.97, 22.53, 9999.999, 360, 0.03
2023-09-03T06:30:00, 5.42, 43.37, 43.66, 23.63, 9999.999, 9999.999, 0.029
2023-09-03T06:45:00, 5.42, 43.37, 43.62, 23.9, 9999.999, 360, 0.025
2023-09-03T07:00:00, 5.42, 43.37, 41.1, 24.21, 9999.999, 9999.999, 0.022
2023-09-03T07:15:00, 5.42, 43.37, 40.75, 24.9, 9999.999, 0, 0.034
2023-09-03T07:30:00, 5.42, 43.37, 39.66, 25.21, 9999.999, 0, 0.039
2023-09-03T07:45:00, 5.42, 43.37, 37.07, 26.19, 9999.999, 179.7, 0.067
2023-09-03T08:00:00, 5.42, 43.37, 37.7, 26.66, 9999.999, 1080, 0.072
2023-09-03T08:15:00, 5.42, 43.37, 37.2, 26.51, 9999.999, -360, 0.053
2023-09-03T08:30:00, 5.42, 43.37, 36.18, 27.51, 9999.999, 0, 0.053
2023-09-03T08:45:00, 5.42, 43.37, 35.01, 27.57, 3496, 360, 0.041
2023-09-03T09:00:00, 5.42, 43.37, 33.79, 28.08, 9999.999, 479.6, 0.07
2023-09-03T09:15:00, 5.42, 43.37, 31.97, 28.9, 9999.999, 120.1, 0.041
2023-09-03T09:30:00, 5.42, 43.37, 34.14, 29.01, 9999.999, 0, 0.033
2023-09-03T09:45:00, 5.42, 43.37, 31.52, 28.96, 3716, 90.1, 0.033
2023-09-03T10:00:00, 5.42, 43.37, 33.49, 29.14, 3238, 360, 0.035
2023-09-03T10:15:00, 5.42, 43.37, 34.94, 28.45, 3104, 180, 0.064
2023-09-03T10:30:00, 5.42, 43.37, 34.31, 28.81, 3266, 540.3, 0.054
2023-09-03T10:45:00, 5.42, 43.37, 35.12, 28.4, 3539, 179.9, 0.045
2023-09-03T11:00:00, 5.42, 43.37, 33.85, 28.33, 3128, 270.1, 0.04
2023-09-03T11:15:00, 5.42, 43.37, 34.33, 28.46, 2778, 360, 0.038
2023-09-03T11:30:00, 5.42, 43.37, 32.42, 29.33, 3454, 360, 0.027
2023-09-03T11:45:00, 5.42, 43.37, 31.45, 29.94, 3319, 9999.999, 0.026
2023-09-03T12:00:00, 5.42, 43.37, 31.83, 30.64, 3463, 90.1, 0.037
2023-09-03T12:15:00, 5.42, 43.37, 31.73, 30.43, 3148, 721, 0.042
2023-09-03T12:30:00, 5.42, 43.37, 33.04, 30.13, 1781, 287.9, 0.027
2023-09-03T12:45:00, 5.42, 43.37, 34.23, 29.98, 2378, 360, 0.047
2023-09-03T13:00:00, 5.42, 43.37, 34.59, 29.62, 2496, -539.4, 0.052
2023-09-03T13:15:00, 5.42, 43.37, 36.13, 29.52, 2268, 0, 0.041
2023-09-03T13:30:00, 5.42, 43.37, 37.73, 29.16, 2309, 239.9, 0.037
2023-09-03T13:45:00, 5.42, 43.37, 38.99, 29.73, 3094, 480.1, 0.041
2023-09-03T14:00:00, 5.42, 43.37, 38.88, 29.44, 2957, 360, 0.041
2023-09-03T14:15:00, 5.42, 43.37, 40.65, 29.14, 2465, 721, 0.047
2023-09-03T14:30:00, 5.42, 43.37, 44.52, 28.24, 2506, 0, 0.06
2023-09-03T14:45:00, 5.42, 43.37, 42.31, 28.52, 2583, 0, 0.032
2023-09-03T15:00:00, 5.42, 43.37, 42.27, 28.26, 2583, 360, 0.028
2023-09-03T15:15:00, 5.42, 43.37, 44.07, 28.08, 2353, 0, 0.04
2023-09-03T15:30:00, 5.42, 43.37, 44.44, 28.34, 2755, 0, 0.024
2023-09-03T15:45:00, 5.42, 43.37, 41.3, 28.52, 2479, 360, 0.019
2023-09-03T16:00:00, 5.42, 43.37, 36.63, 28.67, 2398, 179.7, 0.024
2023-09-03T16:15:00, 5.42, 43.37, 38.95, 28.65, 2318, 360, 0.014
2023-09-03T16:30:00, 5.42, 43.37, 42.66, 27.96, 1578, 9999.999, 0.02
2023-09-03T16:45:00, 5.42, 43.37, 46.11, 27.44, 1411, 0, 0.022
2023-09-03T17:00:00, 5.42, 43.37, 47.43, 27.01, 1239, 360, 0.012
2023-09-03T17:15:00, 5.42, 43.37, 49.49, 26.69, 342.6, 9999.999, 0.023
2023-09-03T17:30:00, 5.42, 43.37, 50.89, 26.24, 165.5, -358.9, 0.008
2023-09-03T17:45:00, 5.42, 43.37, 52.7, 25.57, -295.2, 360, 0.011
2023-09-03T18:00:00, 5.42, 43.37, 58.6, 23.9, -712.2, 9999.999, 0.006
2023-09-03T18:15:00, 5.42, 43.37, 61.72, 22.79, -856, 360, 0.015
2023-09-03T18:30:00, 5.42, 43.37, 61.24, 22.49, -97.4, 720, 0.011
2023-09-03T18:45:00, 5.42, 43.37, 63.48, 22, 924, -360, 0.025
2023-09-03T19:00:00, 5.42, 43.37, 59.1, 22.17, 949, 9999.999, 0.026
2023-09-03T19:15:00, 5.42, 43.37, 55.55, 22.6, 846, 0, 0.02
2023-09-03T19:30:00, 5.42, 43.37, 53.79, 22.64, 1268, 9999.999, 0.011
2023-09-03T19:45:00, 5.42, 43.37, 54.62, 22.31, 1248, 9999.999, 0
2023-09-03T20:00:00, 5.42, 43.37, 54.63, 22.36, 1586, 9999.999, 0.012
2023-09-03T20:15:00, 5.42, 43.37, 51.8, 23.32, 2140, 180, 0.026
2023-09-03T20:30:00, 5.42, 43.37, 53.02, 22.94, 2665, 360, 0.02
2023-09-03T20:45:00, 5.42, 43.37, 55.66, 22.4, 2778, 540, 0.023
2023-09-03T21:00:00, 5.42, 43.37, 53.96, 22.81, 3505, 0, 0.03
2023-09-03T21:15:00, 5.42, 43.37, 48.06, 23.27, 3026, 0, 0.032
2023-09-03T21:30:00, 5.42, 43.37, 45.87, 23.13, 9999.999, 9999.999, 0.018
2023-09-03T21:45:00, 5.42, 43.37, 39.76, 23.75, 9999.999, 0, 0.027
2023-09-03T22:00:00, 5.42, 43.37, 39.04, 24.11, 9999.999, -361.1, 0.036
2023-09-03T22:15:00, 5.42, 43.37, 39.63, 24.33, 9999.999, 9999.999, 0.044
2023-09-03T22:30:00, 5.42, 43.37, 40.27, 24.31, 3315, 9999.999, 0.041
2023-09-03T22:45:00, 5.42, 43.37, 40.22, 24.31, 3183, 9999.999, 0.035
2023-09-03T23:00:00, 5.42, 43.37, 42.05, 23.75, 1020, 360, 0.031
2023-09-03T23:15:00, 5.42, 43.37, 40.35, 24.39, 3502, 360, 0.019
2023-09-03T23:30:00, 5.42, 43.37, 39.56, 24.8, 9999.999, 9999.999, 0.035
2023-09-03T23:45:00, 5.42, 43.37, 39.76, 25, 3656, 0, 0.043
2023-09-04T00:00:00, 5.42, 43.37, 38.38, 24.98, 3226, 0, 0.04
