Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-01T00:15:00, 5.42, 43.37, 92.4, 16.46, 9999.999, 360, 0.017
2023-09-01T00:30:00, 5.42, 43.37, 94.3, 16.97, 9999.999, 180, 0.018
2023-09-01T00:45:00, 5.42, 43.37, 95.1, 17.36, 9999.999, 0, 0.014
2023-09-01T01:00:00, 5.42, 43.37, 95, 17.6, 9999.999, 0, 0.013
2023-09-01T01:15:00, 5.42, 43.37, 96.2, 17.78, 9999.999, 9999.999, 0.015
2023-09-01T01:30:00, 5.42, 43.37, 97.7, 17.77, 9999.999, -360, 0.005
2023-09-01T01:45:00, 5.42, 43.37, 98.6, 17.54, 9999.999, 0, 0.027
2023-09-01T02:00:00, 5.42, 43.37, 99.6, 17.35, 9999.999, 0, 0.012
2023-09-01T02:15:00, 5.42, 43.37, 100, 16.83, 3502, 360, 0.025
2023-09-01T02:30:00, 5.42, 43.37, 100, 16.37, 3399, 0, 0.022
2023-09-01T02:45:00, 5.42, 43.37, 100, 16.19, 3300, 9999.999, 0.027
2023-09-01T03:00:00, 5.42, 43.37, 100, 16.09, 3534, 0, 0.023
2023-09-01T03:15:00, 5.42, 43.37, 100, 16.06, 3489, 0, 0.019
2023-09-01T03:30:00, 5.42, 43.37, 100, 16.11, 3689, 9999.999, 0.021
2023-09-01T03:45:00, 5.42, 43.37, 100, 16.04, 3760, 9999.999, 0.022
2023-09-01T04:00:00, 5.42, 43.37, 100, 16.14, 9999.999, 9999.999, 0.019
2023-09-01T04:15:00, 5.42, 43.37, 100, 15.96, 3171, 9999.999, 0.02
2023-09-01T04:30:00, 5.42, 43.37, 92.1, 16.32, 2584, 0, 0.021
2023-09-01T04:45:00, 5.42, 43.37, 83.3, 16.33, 2450, 9999.999, 0.015
2023-09-01T05:00:00, 5.42, 43.37, 80.7, 16.33, 3311, 360, 0.002
2023-09-01T05:15:00, 5.42, 43.37, 77.68, 16.39, 9999.999, 360, 0.014
2023-09-01T05:30:00, 5.42, 43.37, 75.55, 17.91, 9999.999, 718.9, 0.014
2023-09-01T05:45:00, 5.42, 43.37, 71.46, 18.39, 9999.999, 9999.999, 0.005
2023-09-01T06:00:00, 5.42, 43.37, 67.82, 20, 9999.999, 720, 0
2023-09-01T06:15:00, 5.42, 43.37, 66.74, 20.42, 9999.999, 360, 0.005
2023-09-01T06:30:00, 5.42, 43.37, 59.15, 21.73, 9999.999, 360, 0
2023-09-01T06:45:00, 5.42, 43.37, 60.56, 21.35, 9999.999, 360, 0
2023-09-01T07:00:00, 5.42, 43.37, 56.7, 22.23, 9999.999, 360, 0.015
2023-09-01T07:15:00, 5.42, 43.37, 52.85, 23.2, 9999.999, 720, 0.027
2023-09-01T07:30:00, 5.42, 43.37, 54.95, 22.63, 9999.999, -719.9, 0.016
2023-09-01T07:45:00, 5.42, 43.37, 54.98, 22.91, 9999.999, -360, 0.017
2023-09-01T08:00:00, 5.42, 43.37, 56.63, 22.8, 9999.999, -1438, 0.05
2023-09-01T08:15:00, 5.42, 43.37, 52.39, 23.82, 9999.999, 1080, 0.048
2023-09-01T08:30:00, 5.42, 43.37, 54.47, 24.16, 3505, 180, 0.022
2023-09-01T08:45:00, 5.42, 43.37, 52.28, 24.19, 3341, -120.1, 0.036
2023-09-01T09:00:00, 5.42, 43.37, 50.14, 24.83, 3403, -360.3, 0.027
2023-09-01T09:15:00, 5.42, 43.37, 48.09, 25.24, 3576, 360, 0.038
2023-09-01T09:30:00, 5.42, 43.37, 49.07, 25.47, 3739, 239.9, 0.016
2023-09-01T09:45:00, 5.42, 43.37, 46.69, 26.27, 3151, 239.9, 0.036
2023-09-01T10:00:00, 5.42, 43.37, 47.18, 26.47, 2731, 120.1, 0.021
2023-09-01T10:15:00, 5.42, 43.37, 45.81, 27.47, 9999.999, 120.1, 0.047
2023-09-01T10:30:00, 5.42, 43.37, 48.21, 26, 2426, 718.9, 0.058
2023-09-01T10:45:00, 5.42, 43.37, 41.62, 26.53, 3240, -722.1, 0.037
2023-09-01T11:00:00, 5.42, 43.37, 41.93, 26.71, 3399, 9999.999, 0.055
2023-09-01T11:15:00, 5.42, 43.37, 38.94, 26.72, 3854, -718.8, 0.033
2023-09-01T11:30:00, 5.42, 43.37, 41.45, 26.79, 3178, 0, 0.054
2023-09-01T11:45:00, 5.42, 43.37, 43.52, 26.8, 2987, 720, 0.054
2023-09-01T12:00:00, 5.42, 43.37, 44.05, 27.08, 3131, 721, 0.045
2023-09-01T12:15:00, 5.42, 43.37, 47.91, 26.47, 2575, 0, 0.073
2023-09-01T12:30:00, 5.42, 43.37, 49.39, 25.8, 2382, 9999.999, 0.043
2023-09-01T12:45:00, 5.42, 43.37, 49.56, 26.11, 2913, -722.1, 0.07
2023-09-01T13:00:00, 5.42, 43.37, 50.31, 25.96, 3381, 0, 0.055
2023-09-01T13:15:00, 5.42, 43.37, 50.56, 26.13, 3044, 90.1, 0.067
2023-09-01T13:30:00, 5.42, 43.37, 54.41, 25.87, 9999.999, 0, 0.04
2023-09-01T13:45:00, 5.42, 43.37, 51.41, 26.39, 9999.999, 0, 0.047
2023-09-01T14:00:00, 5.42, 43.37, 52.53, 26.49, 2358, 9999.999, 0.041
2023-09-01T14:15:00, 5.42, 43.37, 50.95, 26.11, 3185, 0, 0.055
2023-09-01T14:30:00, 5.42, 43.37, 45.53, 26.19, 2401, 360, 0.054
2023-09-01T14:45:00, 5.42, 43.37, 52.09, 24.88, 553.1, 9999.999, 0.029
2023-09-01T15:00:00, 5.42, 43.37, 49.72, 25.7, 3389, -360, 0.018
2023-09-01T15:15:00, 5.42, 43.37, 51.47, 25.43, 3124, 0, 0.025
2023-09-01T15:30:00, 5.42, 43.37, 49.51, 25.85, 3184, 9999.999, 0.034
2023-09-01T15:45:00, 5.42, 43.37, 49.85, 25.36, 3349, 360, 0.032
2023-09-01T16:00:00, 5.42, 43.37, 52.04, 25.43, 2140, 360, 0.035
2023-09-01T16:15:00, 5.42, 43.37, 52.88, 25.28, 2183, 360, 0.028
2023-09-01T16:30:00, 5.42, 43.37, 55.33, 24.27, -45.25, 360, 0.03
2023-09-01T16:45:00, 5.42, 43.37, 54.61, 24.87, 2501, 0, 0.038
2023-09-01T17:00:00, 5.42, 43.37, 62.04, 23.6, -22.26, 9999.999, 0.048
2023-09-01T17:15:00, 5.42, 43.37, 67.37, 22.85, -429.8, 9999.999, 0.044
2023-09-01T17:30:00, 5.42, 43.37, 71.42, 21.96, -55.31, 360, 0.034
2023-09-01T17:45:00, 5.42, 43.37, 75.67, 21.41, 338, 9999.999, 0.059
2023-09-01T18:00:00, 5.42, 43.37, 77.78, 20.86, 829, 9999.999, 0.035
2023-09-01T18:15:00, 5.42, 43.37, 78.76, 20.47, 928, 360, 0.026
2023-09-01T18:30:00, 5.42, 43.37, 82, 20.16, 1232, 9999.999, 0.055
2023-09-01T18:45:00, 5.42, 43.37, 84.1, 19.9, 1537, 9999.999, 0.024
2023-09-01T19:00:00, 5.42, 43.37, 86.4, 19.6, 1515, 9999.999, 0.032
2023-09-01T19:15:00, 5.42, 43.37, 88.1, 19.44, 1713, 9999.999, 0.02
2023-09-01T19:30:00, 5.42, 43.37, 88.9, 19.35, 2046, 360, 0.021
2023-09-01T19:45:00, 5.42, 43.37, 90, 19.07, 2002, 9999.999, 0.043
2023-09-01T20:00:00, 5.42, 43.37, 92.1, 19.05, 2502, 9999.999, 0.016
2023-09-01T20:15:00, 5.42, 43.37, 94.5, 18.99, 2588, 9999.999, 0.027
2023-09-01T20:30:00, 5.42, 43.37, 95.4, 18.96, 2976, 9999.999, 0.034
2023-09-01T20:45:00, 5.42, 43.37, 94.6, 18.61, 2646, 9999.999, 0.036
2023-09-01T21:00:00, 5.42, 43.37, 96.8, 18.32, 2295, 360, 0.025
2023-09-01T21:15:00, 5.42, 43.37, 98.7, 18.22, 2677, 360, 0.023
2023-09-01T21:30:00, 5.42, 43.37, 98.6, 18.07, 2894, 0, 0.015
2023-09-01T21:45:00, 5.42, 43.37, 96.6, 17.91, 2798, 9999.999, 0.02
2023-09-01T22:00:00, 5.42, 43.37, 92.5, 17.99, 3342, 0, 0.015
2023-09-01T22:15:00, 5.42, 43.37, 91, 18.13, 3478, 9999.999, 0.018
2023-09-01T22:30:00, 5.42, 43.37, 90.8, 18.08, 3425, 180, 0.029
2023-09-01T22:45:00, 5.42, 43.37, 91.4, 18.18, 3600, 9999.999, 0.023
2023-09-01T23:00:00, 5.42, 43.37, 91.6, 18.49, 9999.999, 0, 0.027
2023-09-01T23:15:00, 5.42, 43.37, 90, 18.42, 9999.999, 9999.999, 0.039
2023-09-01T23:30:00, 5.42, 43.37, 86.6, 18.37, 3667, 360, 0.035
2023-09-01T23:45:00, 5.42, 43.37, 84.7, 18.46, 3826, 360, 0.025
2023-09-02T00:00:00, 5.42, 43.37, 85.4, 18.23, 3683, 180, 0.027
