Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-18T00:15:00, 5.42, 43.37, 65.97, 24.16, 2081, 9999.999, 0.02
2023-09-18T00:30:00, 5.42, 43.37, 65.31, 24.44, 2063, 9999.999, 0.043
2023-09-18T00:45:00, 5.42, 43.37, 65.31, 24.54, 2027, 9999.999, 0.047
2023-09-18T01:00:00, 5.42, 43.37, 65.82, 24.5, 1979, 9999.999, 0.04
2023-09-18T01:15:00, 5.42, 43.37, 66.74, 24.39, 1930, 9999.999, 0.054
2023-09-18T01:30:00, 5.42, 43.37, 75.94, 23.04, 1818, -360, 0.071
2023-09-18T01:45:00, 5.42, 43.37, 72.88, 23.48, 1775, 0, 0.05
2023-09-18T02:00:00, 5.42, 43.37, 79, 22.71, 1754, 9999.999, 0.032
2023-09-18T02:15:00, 5.42, 43.37, 78.25, 22.76, 1755, 0, 0.05
2023-09-18T02:30:00, 5.42, 43.37, 79.2, 22.78, 1702, 360, 0.039
2023-09-18T02:45:00, 5.42, 43.37, 81.9, 22.31, 2218, 0, 0.045
2023-09-18T03:00:00, 5.42, 43.37, 86, 21.8, 2433, 0, 0.031
2023-09-18T03:15:00, 5.42, 43.37, 89.3, 21.5, 2602, 0, 0.021
2023-09-18T03:30:00, 5.42, 43.37, 83.4, 22.1, 2615, 9999.999, 0.022
2023-09-18T03:45:00, 5.42, 43.37, 85.6, 21.77, 2790, 360, 0.052
2023-09-18T04:00:00, 5.42, 43.37, 84.9, 21.88, 2950, 360, 0.059
2023-09-18T04:15:00, 5.42, 43.37, 86.1, 21.69, 2961, 360, 0.033
2023-09-18T04:30:00, 5.42, 43.37, 86.2, 21.65, 2887, 9999.999, 0.027
2023-09-18T04:45:00, 5.42, 43.37, 83.8, 21.59, 2827, 720, 0.029
2023-09-18T05:00:00, 5.42, 43.37, 81.2, 21.87, 2748, 360, 0.047
2023-09-18T05:15:00, 5.42, 43.37, 81.1, 21.84, 2571, 9999.999, 0.046
2023-09-18T05:30:00, 5.42, 43.37, 81.3, 21.9, 2349, 360, 0.037
2023-09-18T05:45:00, 5.42, 43.37, 81.3, 22.02, 2289, 0, 0.051
2023-09-18T06:00:00, 5.42, 43.37, 80.7, 22.1, 2048, 0, 0.038
2023-09-18T06:15:00, 5.42, 43.37, 80.7, 22.11, 1857, 360, 0.05
2023-09-18T06:30:00, 5.42, 43.37, 80.6, 22.16, 1790, 9999.999, 0.061
2023-09-18T06:45:00, 5.42, 43.37, 77.84, 22.51, 1827, 9999.999, 0.048
2023-09-18T07:00:00, 5.42, 43.37, 74.29, 23.21, 1685, 9999.999, 0.038
2023-09-18T07:15:00, 5.42, 43.37, 71.4, 23.85, 1603, 9999.999, 0.059
2023-09-18T07:30:00, 5.42, 43.37, 73.41, 23.47, 1526, 9999.999, 0.045
2023-09-18T07:45:00, 5.42, 43.37, 75.17, 23.35, 1492, 0, 0.031
2023-09-18T08:00:00, 5.42, 43.37, 74.87, 23.25, 1412, 9999.999, 0.043
2023-09-18T08:15:00, 5.42, 43.37, 73.68, 23.47, 1366, 360, 0.061
2023-09-18T08:30:00, 5.42, 43.37, 71.28, 24.18, 1354, 0, 0.044
2023-09-18T08:45:00, 5.42, 43.37, 72.5, 24.16, 1282, 360, 0.06
2023-09-18T09:00:00, 5.42, 43.37, 73.96, 24.11, 1220, 9999.999, 0.064
2023-09-18T09:15:00, 5.42, 43.37, 74.67, 24.42, 1193, 9999.999, 0.074
2023-09-18T09:30:00, 5.42, 43.37, 77.12, 24.06, 1148, 0, 0.071
2023-09-18T09:45:00, 5.42, 43.37, 86.9, 22.86, 1626, 9999.999, 0.045
2023-09-18T10:00:00, 5.42, 43.37, 85.7, 23.25, 1676, 9999.999, 0.048
2023-09-18T10:15:00, 5.42, 43.37, 83.3, 23.53, 1636, 0, 0.056
2023-09-18T10:30:00, 5.42, 43.37, 83.9, 23.8, 1617, 360, 0.051
2023-09-18T10:45:00, 5.42, 43.37, 78.37, 25, 1288, 9999.999, 0.061
2023-09-18T11:00:00, 5.42, 43.37, 76.4, 25.59, 1106, 360, 0.075
2023-09-18T11:15:00, 5.42, 43.37, 77.71, 25.17, 1044, 9999.999, 0.054
2023-09-18T11:30:00, 5.42, 43.37, 77.87, 25.32, 1027, -360, 0.083
2023-09-18T11:45:00, 5.42, 43.37, 76.25, 25.58, 972, 9999.999, 0.074
2023-09-18T12:00:00, 5.42, 43.37, 80.5, 24.62, 895, 9999.999, 0.069
2023-09-18T12:15:00, 5.42, 43.37, 81.6, 25.05, 850, 540, 0.07
2023-09-18T12:30:00, 5.42, 43.37, 77.8, 24.8, 847, 9999.999, 0.071
2023-09-18T12:45:00, 5.42, 43.37, 73.49, 25.25, 836, 179.7, 0.056
2023-09-18T13:00:00, 5.42, 43.37, 73.39, 24.82, 768.1, 270, 0.105
2023-09-18T13:15:00, 5.42, 43.37, 73.22, 25.15, 773, 0, 0.093
2023-09-18T13:30:00, 5.42, 43.37, 70.76, 25.79, 767.1, 72.04, 0.053
2023-09-18T13:45:00, 5.42, 43.37, 72.04, 25.11, 661.2, 180.3, 0.05
2023-09-18T14:00:00, 5.42, 43.37, 64.01, 25.8, 683.2, 0, 0.045
2023-09-18T14:15:00, 5.42, 43.37, 66.62, 25.57, 648.4, 9999.999, 0.062
2023-09-18T14:30:00, 5.42, 43.37, 67.72, 25.29, 654.7, 360, 0.048
2023-09-18T14:45:00, 5.42, 43.37, 74.48, 24.55, 611.5, -718.8, 0.083
2023-09-18T15:00:00, 5.42, 43.37, 74.68, 24.54, 677.2, 360, 0.053
2023-09-18T15:15:00, 5.42, 43.37, 75.46, 24.47, 620.5, 721, 0.039
2023-09-18T15:30:00, 5.42, 43.37, 75.24, 24.24, 684.4, 179.7, 0.048
2023-09-18T15:45:00, 5.42, 43.37, 78.34, 23.63, 678.8, 9999.999, 0.034
2023-09-18T16:00:00, 5.42, 43.37, 77.8, 23.47, 701.1, 9999.999, 0.038
2023-09-18T16:15:00, 5.42, 43.37, 79.66, 23.31, 739.6, 9999.999, 0.029
2023-09-18T16:30:00, 5.42, 43.37, 79.2, 23.02, 798.8, 9999.999, 0.03
2023-09-18T16:45:00, 5.42, 43.37, 78.45, 23.12, 834, 9999.999, 0.018
2023-09-18T17:00:00, 5.42, 43.37, 80.3, 22.86, 852, 360, 0.038
2023-09-18T17:15:00, 5.42, 43.37, 82.1, 22.66, 858, 9999.999, 0.029
2023-09-18T17:30:00, 5.42, 43.37, 83.8, 22.3, 868, 360, 0.023
2023-09-18T17:45:00, 5.42, 43.37, 85.5, 22.2, 881, -180.3, 0.009
2023-09-18T18:00:00, 5.42, 43.37, 86.3, 22.07, 891, 9999.999, 0.038
2023-09-18T18:15:00, 5.42, 43.37, 87.1, 21.79, 902, 9999.999, 0.025
2023-09-18T18:30:00, 5.42, 43.37, 88.9, 21.45, 912, 0, 0.014
2023-09-18T18:45:00, 5.42, 43.37, 90.3, 21.43, 894, 9999.999, 0.018
2023-09-18T19:00:00, 5.42, 43.37, 90.3, 20.91, 921, 9999.999, 0.013
2023-09-18T19:15:00, 5.42, 43.37, 94.4, 20.8, 938, 9999.999, 0.019
2023-09-18T19:30:00, 5.42, 43.37, 95.2, 20.13, 954, 9999.999, 0.013
2023-09-18T19:45:00, 5.42, 43.37, 98.3, 19.86, 954, 0, 0.012
2023-09-18T20:00:00, 5.42, 43.37, 99.8, 19.67, 967, 0, 0.01
2023-09-18T20:15:00, 5.42, 43.37, 100, 19.39, 984, 9999.999, 0.015
2023-09-18T20:30:00, 5.42, 43.37, 100, 19.46, 1011, 9999.999, 0.018
2023-09-18T20:45:00, 5.42, 43.37, 100, 19.25, 1023, 9999.999, 0.017
2023-09-18T21:00:00, 5.42, 43.37, 100, 19.18, 1040, 0, 0.016
2023-09-18T21:15:00, 5.42, 43.37, 100, 19.53, 1042, 9999.999, 0.005
2023-09-18T21:30:00, 5.42, 43.37, 95.8, 20.37, 1075, 360, 0.031
2023-09-18T21:45:00, 5.42, 43.37, 92.5, 20.78, 1098, 9999.999, 0.033
2023-09-18T22:00:00, 5.42, 43.37, 91.7, 20.79, 1032, 360, 0.041
2023-09-18T22:15:00, 5.42, 43.37, 93.1, 20.54, 972, 9999.999, 0.04
2023-09-18T22:30:00, 5.42, 43.37, 93.5, 20.63, 1248, 9999.999, 0.051
2023-09-18T22:45:00, 5.42, 43.37, 94.9, 20.66, 1125, 9999.999, 0.037
2023-09-18T23:00:00, 5.42, 43.37, 95.8, 20.49, 1082, 9999.999, 0.057
2023-09-18T23:15:00, 5.42, 43.37, 84.7, 20.54, 1189, 9999.999, 0.065
2023-09-18T23:30:00, 5.42, 43.37, 84.4, 20.28, 951, 9999.999, 0.068
2023-09-18T23:45:00, 5.42, 43.37, 80.7, 20.31, 769, 9999.999, 0.056
2023-09-19T00:00:00, 5.42, 43.37, 80.3, 19.84, 646.3, 0, 0.061
