Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-09-20T00:15:00, 5.42, 43.37, 90.1, 18, 1494, 0, 0.018
2023-09-20T00:30:00, 5.42, 43.37, 84.3, 18.3, 1461, 9999.999, 0.03
2023-09-20T00:45:00, 5.42, 43.37, 82.5, 18.46, 1404, -360, 0.016
2023-09-20T01:00:00, 5.42, 43.37, 77.79, 18.84, 1332, 9999.999, 0.012
2023-09-20T01:15:00, 5.42, 43.37, 76.42, 18.99, 1279, 9999.999, 0.012
2023-09-20T01:30:00, 5.42, 43.37, 78.13, 18.81, 1233, 9999.999, 0.005
2023-09-20T01:45:00, 5.42, 43.37, 80.8, 18.5, 1193, 9999.999, 0.01
2023-09-20T02:00:00, 5.42, 43.37, 82, 18.43, 1152, 9999.999, 0
2023-09-20T02:15:00, 5.42, 43.37, 83.6, 18.1, 1104, 9999.999, 0.016
2023-09-20T02:30:00, 5.42, 43.37, 82.2, 18.2, 1082, 0, 0.02
2023-09-20T02:45:00, 5.42, 43.37, 81.3, 18.41, 1044, 0, 0.007
2023-09-20T03:00:00, 5.42, 43.37, 79.42, 18.5, 1012, 9999.999, 0.016
2023-09-20T03:15:00, 5.42, 43.37, 80.8, 18.05, 973, 0, 0.02
2023-09-20T03:30:00, 5.42, 43.37, 80.4, 18.12, 941, 360, 0.02
2023-09-20T03:45:00, 5.42, 43.37, 76.49, 18.48, 930, 180, 0.027
2023-09-20T04:00:00, 5.42, 43.37, 72.91, 18.61, 886, 0, 0.019
2023-09-20T04:15:00, 5.42, 43.37, 71.43, 18.94, 849, 9999.999, 0.007
2023-09-20T04:30:00, 5.42, 43.37, 72.63, 18.63, 808, 9999.999, 0.006
2023-09-20T04:45:00, 5.42, 43.37, 71.89, 18.68, 783.1, 180, 0.011
2023-09-20T05:00:00, 5.42, 43.37, 71.6, 18.64, 727.2, 9999.999, 0.018
2023-09-20T05:15:00, 5.42, 43.37, 68.88, 18.97, 688.8, 360, 0.005
2023-09-20T05:30:00, 5.42, 43.37, 71.18, 18.66, 653.4, 360, 0.012
2023-09-20T05:45:00, 5.42, 43.37, 71.68, 18.69, 620.2, 9999.999, 0.018
2023-09-20T06:00:00, 5.42, 43.37, 71.99, 18.94, 591.7, 360, 0.009
2023-09-20T06:15:00, 5.42, 43.37, 73.29, 18.74, 562.7, 360, 0.007
2023-09-20T06:30:00, 5.42, 43.37, 73.8, 19, 551.6, 360, 0.016
2023-09-20T06:45:00, 5.42, 43.37, 77.38, 19.46, 552.9, 360, 0.022
2023-09-20T07:00:00, 5.42, 43.37, 77.79, 19.76, 538.8, 180.3, 0.022
2023-09-20T07:15:00, 5.42, 43.37, 79.47, 19.99, 518.7, 720, 0.024
2023-09-20T07:30:00, 5.42, 43.37, 79.09, 20.41, 504, 9999.999, 0.031
2023-09-20T07:45:00, 5.42, 43.37, 77.18, 20.54, 473.3, 9999.999, 0.025
2023-09-20T08:00:00, 5.42, 43.37, 76.57, 20.74, 422.1, 360, 0.027
2023-09-20T08:15:00, 5.42, 43.37, 76.89, 20.39, 392.9, 9999.999, 0.033
2023-09-20T08:30:00, 5.42, 43.37, 73.68, 20.17, 329.6, 9999.999, 0.023
2023-09-20T08:45:00, 5.42, 43.37, 70.7, 20.42, 249.5, 0, 0.045
2023-09-20T09:00:00, 5.42, 43.37, 67.12, 21, 287.6, 360, 0.035
2023-09-20T09:15:00, 5.42, 43.37, 64.47, 21.7, 313.5, 0, 0.041
2023-09-20T09:30:00, 5.42, 43.37, 61.35, 21.98, 276.6, 360, 0.04
2023-09-20T09:45:00, 5.42, 43.37, 62.14, 22.3, 218.8, 9999.999, 0.044
2023-09-20T10:00:00, 5.42, 43.37, 65.3, 21.97, 126.6, 720, 0.054
2023-09-20T10:15:00, 5.42, 43.37, 60.51, 22.93, 125.3, 360, 0.056
2023-09-20T10:30:00, 5.42, 43.37, 61.18, 22.45, 109, 9999.999, 0.06
2023-09-20T10:45:00, 5.42, 43.37, 58.25, 22.18, 3.393, 9999.999, 0.079
2023-09-20T11:00:00, 5.42, 43.37, 59.31, 22.42, -56.64, 9999.999, 0.063
2023-09-20T11:15:00, 5.42, 43.37, 60.67, 22.28, -50.53, 9999.999, 0.046
2023-09-20T11:30:00, 5.42, 43.37, 65.44, 22.24, -184.9, 360, 0.067
2023-09-20T11:45:00, 5.42, 43.37, 63.09, 22.53, -89.8, 9999.999, 0.045
2023-09-20T12:00:00, 5.42, 43.37, 66.74, 22.04, -153.7, 0, 0.04
2023-09-20T12:15:00, 5.42, 43.37, 71.63, 21.91, -203.3, 360, 0.094
2023-09-20T12:30:00, 5.42, 43.37, 70.17, 21.91, -182, 9999.999, 0.054
2023-09-20T12:45:00, 5.42, 43.37, 69.25, 21.97, -168.1, 9999.999, 0.075
2023-09-20T13:00:00, 5.42, 43.37, 68.75, 22.22, -114.1, -360, 0.04
2023-09-20T13:15:00, 5.42, 43.37, 67.94, 21.84, -182.4, 180, 0.049
2023-09-20T13:30:00, 5.42, 43.37, 67.45, 21.82, -230.6, 0, 0.087
2023-09-20T13:45:00, 5.42, 43.37, 70.89, 21.33, -246.8, 0, 0.066
2023-09-20T14:00:00, 5.42, 43.37, 84.6, 18.88, -151.6, 9999.999, 0.078
2023-09-20T14:15:00, 5.42, 43.37, 93.4, 18.69, 3116, 9999.999, 0.06
2023-09-20T14:30:00, 5.42, 43.37, 94.8, 18.82, 2992, -360, 0.034
2023-09-20T14:45:00, 5.42, 43.37, 91.7, 18.55, 2881, 9999.999, 0.054
2023-09-20T15:00:00, 5.42, 43.37, 92.3, 18.37, 2827, 9999.999, 0.045
2023-09-20T15:15:00, 5.42, 43.37, 92.7, 18.22, 2742, 0, 0.04
2023-09-20T15:30:00, 5.42, 43.37, 95.1, 18.13, 2555, -360, 0.037
2023-09-20T15:45:00, 5.42, 43.37, 97.7, 17.91, 2475, 9999.999, 0.036
2023-09-20T16:00:00, 5.42, 43.37, 99.7, 18.03, 2514, 9999.999, 0.056
2023-09-20T16:15:00, 5.42, 43.37, 100, 18.18, 2549, 9999.999, 0.062
2023-09-20T16:30:00, 5.42, 43.37, 99.4, 18.18, 2422, 360, 0.024
2023-09-20T16:45:00, 5.42, 43.37, 97.1, 18.23, 2260, 9999.999, 0.059
2023-09-20T17:00:00, 5.42, 43.37, 95.2, 18.36, 2137, 0, 0.048
2023-09-20T17:15:00, 5.42, 43.37, 93.7, 18.46, 1993, 9999.999, 0.039
2023-09-20T17:30:00, 5.42, 43.37, 93.7, 18.36, 1979, 9999.999, 0.045
2023-09-20T17:45:00, 5.42, 43.37, 94.6, 18.37, 1937, 9999.999, 0.042
2023-09-20T18:00:00, 5.42, 43.37, 95.4, 18.36, 1914, 360, 0.05
2023-09-20T18:15:00, 5.42, 43.37, 97.2, 18.34, 1900, 9999.999, 0.031
2023-09-20T18:30:00, 5.42, 43.37, 99, 18.39, 1882, -179.7, 0.038
2023-09-20T18:45:00, 5.42, 43.37, 100, 18.36, 1822, 0, 0.011
2023-09-20T19:00:00, 5.42, 43.37, 100, 18.43, 1759, 9999.999, 0.016
2023-09-20T19:15:00, 5.42, 43.37, 100, 18.49, 1722, 9999.999, 0.025
2023-09-20T19:30:00, 5.42, 43.37, 99.5, 18.56, 1683, 9999.999, 0.017
2023-09-20T19:45:00, 5.42, 43.37, 99.4, 18.71, 1786, 360, 0.02
2023-09-20T20:00:00, 5.42, 43.37, 98.4, 18.69, 1828, 360, 0.046
2023-09-20T20:15:00, 5.42, 43.37, 97, 18.51, 1753, 360, 0.03
2023-09-20T20:30:00, 5.42, 43.37, 98.3, 18.11, 1656, 0, 0.03
2023-09-20T20:45:00, 5.42, 43.37, 99.3, 18.31, 1605, 360, 0.028
2023-09-20T21:00:00, 5.42, 43.37, 100, 18.08, 1750, 9999.999, 0.025
2023-09-20T21:15:00, 5.42, 43.37, 100, 17.97, 1865, 0, 0.026
2023-09-20T21:30:00, 5.42, 43.37, 100, 17.9, 1805, 0, 0.031
2023-09-20T21:45:00, 5.42, 43.37, 100, 17.8, 1746, 9999.999, 0.028
2023-09-20T22:00:00, 5.42, 43.37, 100, 17.75, 1674, 9999.999, 0.029
2023-09-20T22:15:00, 5.42, 43.37, 100, 17.83, 1617, 0, 0.025
2023-09-20T22:30:00, 5.42, 43.37, 100, 17.85, 1558, 360, 0.023
2023-09-20T22:45:00, 5.42, 43.37, 100, 17.9, 1623, 360, 0.015
2023-09-20T23:00:00, 5.42, 43.37, 100, 17.88, 1530, 9999.999, 0.02
2023-09-20T23:15:00, 5.42, 43.37, 100, 17.78, 1354, 9999.999, 0.038
2023-09-20T23:30:00, 5.42, 43.37, 100, 17.67, 1290, 9999.999, 0.005
2023-09-20T23:45:00, 5.42, 43.37, 100, 17.69, 1295, 360, 0.018
2023-09-21T00:00:00, 5.42, 43.37, 100, 17.59, 1087, 0, 0.029
